Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,21,94,2019-12-01,1,2020-03-01
2,up,Quebonafide,Bubbletea,2,1,3,,,,
3,up,Dua Lipa,Physical,12,3,12,48,2020-02-02,15,2020-04-12
4,up,The Weeknd,In Your Eyes,42,1,5,41,2020-03-22,12,2020-03-29
5,up,Tony Igy,Astronomia,6,2,3,,,,
6,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),10,6,7,,,,
7,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",5,5,6,,,,
8,up,Vicetone & Tony Igy,Astronomia,9,8,2,99,2020-04-05,44,2020-04-12
9,down,SAINt JHN,Roses (Imanbek Remix),3,2,23,97,2020-01-12,7,2020-05-10
10,up,Topic,Breaking Me (feat. A7S),28,3,9,94,2020-03-01,8,2020-08-16
11,down,Dua Lipa,Break My Heart,1,1,4,97,2020-03-29,5,2020-06-28
12,-,JinSoul,As Time Goes,-,12,1,67,2020-04-19,67,2020-04-19
13,up,Ava Max,Salt,21,6,12,91,2020-03-01,65,2020-04-19
14,up,Drake,Toosie Slide,35,14,2,65,2020-04-05,2,2020-04-26
15,-,"Mr. Polska, Malik Montana & Bizzey",Banknoty,-,15,1,,,,
16,up,Billie Eilish,bad guy,23,4,18,5,2019-10-06,5,2019-10-06
17,up,Tones and I,Dance Monkey,62,1,24,6,2019-10-06,1,2019-11-10
18,down,Michele Morrone,Feel It,15,2,13,,,,
19,-,Kamil Bednarek,Bądź Przy Mnie,-,3,1,,,,
20,down,sanah,Szampan,11,3,14,,,,
21,up,House Of Paper,Bella Ciao (Extended Remix),24,21,3,,,,
22,-,Sam Smith,Track 11,-,17,1,37,2020-04-19,37,2020-04-19
23,-,Melanie C,Who I Am,-,14,3,,,,
24,-,Carlo Valositto,"Ti Amo (from ""La Casa De Papel, Pt. 4"")",-,24,1,,,,
25,-,Dulce María,Te Daría Todo,-,25,1,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,60,5,21,25,2019-10-06,25,2019-10-06
27,-,Kaz Bałagane,40 I 4,-,27,1,,,,
28,-,Florence + the Machine,Light Of Love,-,28,1,96,2020-04-19,96,2020-04-19
29,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),79,18,3,,,,
30,-,Apink,Dumhdurum,-,30,1,,,,
31,up,Dua Lipa,Don't Start Now,48,2,24,19,2019-11-03,3,2020-01-05
32,-,Dotan,Numb,-,22,1,,,,
33,down,Lewis Capaldi,Before You Go,26,17,9,45,2019-11-24,10,2020-08-30
34,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,10,,,,
35,-,ドンディアブロ,Bad (feat. Zak Abel),-,2,2,,,,
36,-,Natalia Przybysz,Kochamy Się Źle,-,36,1,,,,
37,-,Bass Astral x Igo,Bikini,-,37,1,,,,
38,down,Troye Sivan,Take Yourself Home,7,6,3,,,,
39,-,Havana D´Primera,Quiero Verte Otra Vez,-,39,1,,,,
40,up,Harry Styles,Adore You,63,7,16,24,2019-12-08,6,2020-04-19
41,up,Metallica,Nothing Else Matters,52,22,5,,,,
42,-,Billie Eilish,everything i wanted,-,6,18,53,2019-11-17,3,2019-11-24
43,-,BENEE,Supalonely (feat. Gus Dapperton),-,43,1,94,2020-03-15,35,2020-04-26
44,-,The Weeknd,Earned It,-,44,1,,,,
45,-,FISHER,Losing It,-,43,2,,,,
46,-,A Great Big World & Christina Aguilera,Say Something,-,42,2,,,,
47,-,Jay Lima,Insomnia (feat. DJ Remcy),-,47,1,,,,
48,-,Eminem,Lose Yourself (Soundtrack Version),-,34,1,36,2020-02-16,36,2020-02-16
49,down,Selena Gomez,Boyfriend,8,8,2,28,2020-04-12,23,2020-04-19
50,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,29,2,,,,
51,up,Smith & Thell,Goliath,75,31,3,,,,
52,-,Ariana Grande,Into You,-,52,1,,,,
53,down,House Of Paper,Bella Ciao (Remix),37,21,3,,,,
54,-,Eminem,The Real Slim Shady,-,25,1,,,,
55,-,Lady Gaga,Always Remember Us This Way,-,11,10,98,2019-10-13,90,2019-11-17
56,-,Ava Max,So Am I,-,56,1,69,2019-10-06,69,2019-10-06
57,down,Quebonafide,Świattomójplaczabaw,31,29,3,,,,
58,down,Doja Cat,Say So,40,8,9,100,2020-02-02,6,2020-05-03
59,-,Queen,Don't Stop Me Now,-,37,2,,,,
60,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,1,,,,
61,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,21,1,52,2020-04-12,48,2020-04-19
62,-,Foothills,For Good [feat. Dominique Le Mon] [Extended],-,55,3,,,,
63,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,63,1,,,,
64,down,Selena Gomez,Souvenir,14,14,2,71,2020-04-12,71,2020-04-12
65,-,Shanguy,Désolée (Paris/Paname),-,3,15,,,,
66,-,Alan Walker & Ruben,Heading Home,-,66,1,,,,
67,down,twenty one pilots,Level of Concern,16,16,2,50,2020-04-12,50,2020-04-12
68,-,Carla Bruni,Absolute Beginners,-,68,1,,,,
69,-,Zeamsone,Dom,-,69,1,,,,
70,down,Doja Cat,Boss Bitch,20,15,5,60,2020-03-22,23,2020-04-26
71,-,Playboi Carti,@ MEH,-,71,1,90,2020-04-19,44,2020-04-26
72,-,Natalie Taylor,Surrender,-,48,1,,,,
73,down,Alexandra Burke,Hallelujah,53,53,2,,,,
74,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,74,1,,,,
75,-,New Life Generation,Behind the Wheel (Unplugged Instrumental),-,75,1,,,,
76,-,Mr. Polska & Malik Montana,Pistolet,-,76,1,,,,
77,-,Margaret,Przebiśniegi,-,77,1,,,,
78,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,78,1,,,,
79,down,ONR,Human Enough,25,25,2,,,,
80,-,Miss Kai Ryder,Happy Birthday,-,80,1,,,,
81,-,Xavier Rudd,Spirit Bird,-,81,1,,,,
82,down,Camila Cabello,My Oh My (feat. DaBaby),38,35,5,52,2019-12-15,22,2020-02-02
83,-,MoxiFloxi,Don't Panic,-,83,1,,,,
84,-,Alvaro Soler,El Mismo Sol (Moonboy Inc Remix),-,84,1,,,,
85,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),30,11,11,,,,
86,down,Viki Gabor & Kayah,Ramię W Ramię,67,2,15,,,,
87,-,Dubdogz & Bhaskar,Infinity,-,5,1,,,,
88,-,Pabllo Vittar,Amor de Que,-,88,1,,,,
89,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,89,1,,,,
90,down,Mikromusic,Tak Mi Się Nie Chce,19,19,2,,,,
91,-,J Boog,Let's Do It Again,-,91,1,,,,
92,-,Pitbull,Baddest Girl in Town (feat. Mohombi & Wisin) [International Remix],-,92,1,,,,
93,-,Magic Phase,Like That,-,93,1,,,,
94,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,79,2,,,,
95,-,"Gon Haziri, Andrew Dum & Eneli",Bittersweet,-,95,1,,,,
96,-,Asher Roth,Hunnid (feat. Joyce Wrice),-,96,1,,,,
97,down,surf mesa,Ily,36,5,2,63,2020-04-19,18,2020-07-12
98,-,sanah,róże (demo w domu),-,98,1,,,,
99,-,Queen,Too Much Love Will Kill You,-,99,1,,,,
100,-,Andreas Stone & Duke,Touch You (Radio Edit),-,100,1,,,,
