Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,2,1,2,,,,
2,down,Tom Odell,Another Love,1,1,165,,,,
3,up,The Rolling Stones,Sweet Sounds Of Heaven,4,3,2,,,,
4,up,The Animals,House of the Rising Sun,14,4,7,,,,
5,down,The Rolling Stones,Angry,3,1,5,,,,
6,down,Måneskin,BABY SAID,5,1,32,,,,
7,up,Louise Attaque,J't'emmène au vent,38,2,185,,,,
8,-,blink-182,DANCE WITH ME,-,8,1,,,,
9,up,U2,With or Without You,16,2,39,,,,
10,down,The Cranberries,Zombie,7,1,134,,,,
11,-,Erasure,Oh L'amour,-,1,6,,,,
12,down,Metallica,Nothing Else Matters,9,1,137,,,,
13,-,Simon & Garfunkel,Bridge Over Troubled Water,-,13,7,,,,
14,-,Måneskin,THE LONELIEST,-,1,52,,,,
15,up,AC/DC,Thunderstruck,25,2,193,70,2019-11-17,63,2019-12-08
16,up,Shaka Ponk,Dad'Algorythm,18,6,14,,,,
17,up,Ozzy Osbourne,Under the Graveyard,21,5,85,86,2019-11-10,86,2019-11-10
18,down,Aerosmith,Dream On,12,6,74,,,,
19,up,Indochine,L'aventurier,19,6,157,,,,
20,up,Indochine,Song for a Dream,23,7,87,,,,
21,-,Scorpions,Still Loving You,-,2,184,,,,
22,up,LINKIN PARK,Numb,67,4,60,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,6,102,,,,
24,-,Harry Nilsson,Without You,-,24,1,,,,
25,-,Billy Joel,Just the Way You Are,-,20,5,,,,
26,-,Europe,The Final Countdown,-,3,141,,,,
27,-,The Offspring,The Kids Aren't Alright,-,9,73,,,,
28,down,Clara Luciani,Tout le monde (sauf toi),6,2,40,,,,
29,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,20,5,,,,
30,down,Till Lindemann,Lecker,13,13,2,,,,
31,-,U2,One,-,6,44,,,,
32,down,Indochine,Un été français (Les petits pianos sans voix),30,10,61,,,,
33,-,Roger Waters,Great Gig in the Sky,-,33,1,,,,
34,-,Lamb of God,Evidence,-,34,1,,,,
35,up,blink-182,ONE MORE TIME,63,5,3,,,,
36,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,22,,,,
37,down,Falling In Reverse,Carry On,33,9,47,,,,
38,down,Fistula,Sounder of Swine,35,10,36,,,,
39,-,Ariabl'eyeS,罪と罰,-,11,30,,,,
40,-,Paul McCartney,My Love (Live),-,13,21,,,,
41,-,Earthbound,Eden,-,14,21,,,,
42,-,The Beatles,Oh! Darling (2019 Mix),-,20,12,,,,
43,-,Corey Taylor,HWY 666,-,16,12,,,,
44,-,AC/DC,Hells Bells,-,5,116,,,,
45,-,Roger Waters,Money,-,45,1,,,,
46,down,Bob Dylan,Knockin' On Heaven's Door,45,12,27,,,,
47,-,America,A Horse With No Name,-,12,68,,,,
48,-,Lenny Kravitz,I Belong To You,-,14,22,,,,
49,down,Keane,Somewhere Only We Know,46,3,143,,,,
50,-,Téléphone,Un autre monde,-,5,100,,,,
51,-,Roger Waters,Time,-,51,1,,,,
52,-,Roger Waters,Breathe,-,27,2,,,,
53,-,4 Non Blondes,What's Up?,-,2,177,,,,
54,-,AC/DC,Back In Black,-,3,149,,,,
55,up,Foreigner,I Want to Know What Love Is,76,6,59,,,,
56,-,Indochine,Tes yeux noirs,-,23,6,,,,
57,-,Mala Reputación,Efecto Causa,-,57,1,,,,
58,-,ZZ Top,Gimme All Your Lovin',-,15,26,,,,
59,up,Peter Gabriel,Don't Give Up,99,10,17,,,,
60,-,The Alan Parsons Project,Sirius,-,6,32,,,,
61,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],92,15,26,,,,
62,-,hitorie,One Me Two Hearts,-,62,1,,,,
63,-,Black Sabbath,Paranoid,-,32,24,,,,
64,-,Tom Petty,Runnin' Down a Dream,-,64,1,,,,
65,down,Måneskin,I WANNA BE YOUR SLAVE,24,4,89,,,,
66,-,Razorlight,Los Angeles Waltz (Live for iTunes),-,66,1,,,,
67,-,The Rolling Stones,Sympathy for the Devil,-,8,33,,,,
68,-,Ronan Keating,When You Say Nothing At All,-,49,3,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,15,23,,,,
70,down,Måneskin,HONEY (ARE U COMING?),68,3,6,,,,
71,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),8,8,2,,,,
72,-,The Chordettes,Pink Shoe Laces,-,72,1,,,,
73,-,The Rolling Stones,Paint It Black,-,8,96,,,,
74,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,74,1,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,21,11,,,,
76,-,Skip the Use,Ghost,-,34,9,,,,
77,-,vildhjarta,+ ylva +,-,77,1,,,,
78,-,Guns N' Roses,Don't Cry (Original),-,56,10,,,,
79,-,Sophie Lloyd,Welcome to the Jungle,-,79,1,,,,
80,-,Halestorm,I Miss the Misery,-,80,1,,,,
81,-,Lenny Kravitz,I'll Be Waiting,-,43,6,,,,
82,-,The Speedos,Let The Boogie Woogie Roll,-,82,1,,,,
83,-,RADWIMPS,すずめ (feat. 十明),-,2,11,,,,
84,-,The Speedos,Bam Balam,-,84,1,,,,
85,-,Thirty Seconds to Mars,The Kill (Bury Me),-,53,2,,,,
86,-,V2,Nothing to Do,-,86,1,,,,
87,-,Dick Rivers,Nice baie des anges,-,87,1,,,,
88,-,The Doobie Brothers,"Toulouse Street (Live from the Beacon Theatre, November, 2018)",-,88,1,,,,
89,-,Falling In Reverse,Watch the World Burn,-,3,6,,,,
90,-,Noel Gallagher's High Flying Birds,Council Skies,-,67,3,,,,
91,-,Lamb of God,Hit the Wall,-,91,1,,,,
92,-,Shintaro Sakamoto,Don't Know What's Normal,-,92,1,,,,
93,-,Elvis Presley,Love Me Tender,-,24,4,,,,
94,-,The Doobie Brothers,"Mamaloi (Live from the Beacon Theatre, November, 2018)",-,94,1,,,,
95,-,Shakra,What You See (And What You Don't),-,95,1,,,,
96,-,Shaka Ponk,I'm Picky (2020),-,5,4,,,,
97,-,The Doobie Brothers,"Rockin' down the Highway (Live from the Beacon Theatre, November, 2018)",-,97,1,,,,
98,-,Archive,You Make Me Feel,-,22,11,,,,
99,-,George Harrison,Got My Mind Set On You,-,81,2,,,,
100,-,Nikki Stringfield,Where the Demons Lie,-,100,1,,,,
