Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,22,,,,
2,up,Tom Odell,Another Love,2,1,134,,,,
3,up,Clara Luciani,Respire encore,3,1,90,,,,
4,up,LINKIN PARK,Numb,8,4,39,,,,
5,-,Metallica,If Darkness Had a Son,-,5,1,,,,
6,-,Falling In Reverse,Watch the World Burn,-,3,4,,,,
7,up,Boz Scaggs,Lowdown,18,7,6,,,,
8,-,Clara Luciani,Amour toujours,-,1,71,,,,
9,up,Scorpions,Still Loving You,13,2,158,,,,
10,up,AC/DC,Thunderstruck,84,2,163,70,2019-11-17,63,2019-12-08
11,up,Clara Luciani,Tout le monde (sauf toi),66,2,10,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,5,4,68,,,,
13,up,Louise Attaque,J't'emmène au vent,34,2,154,,,,
14,-,Andrew Lambrou,Break a Broken Heart,-,14,1,,,,
15,down,Clara Luciani,Le reste,6,1,99,,,,
16,up,Aerosmith,Dream On,70,6,48,,,,
17,up,Midnight Oil,Beds Are Burning,44,11,62,,,,
18,up,Ozzy Osbourne,Under the Graveyard,28,5,60,86,2019-11-10,86,2019-11-10
19,up,Janis Joplin,Cry Baby,30,7,78,,,,
20,up,Indochine,Song for a Dream,31,7,69,,,,
21,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,14,,,,
22,up,Indochine,Un été français (Les petits pianos sans voix),32,10,45,,,,
23,up,Jacques Dutronc,L'opportuniste (Live),87,11,42,,,,
24,-,Foreigner,I Want to Know What Love Is,-,6,47,,,,
25,down,Eagles,Hotel California,7,2,168,,,,
26,up,4 Non Blondes,What's Up?,48,2,154,,,,
27,down,Fleetwood Mac,Dreams,21,1,116,,,,
28,down,Metallica,Nothing Else Matters,19,1,109,,,,
29,-,Pigalle,Dans la salle du Bar-Tabac de la rue des Martyrs,-,29,1,,,,
30,up,Måneskin,GOSSIP (feat. Tom Morello),38,5,7,,,,
31,down,Clara Luciani,Cœur,14,4,35,,,,
32,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,20,,,,
33,up,Falling In Reverse,Carry On,33,9,36,,,,
34,-,Fistula,Sounder of Swine,-,10,28,,,,
35,-,Evanescence,The Game Is Over,-,9,20,,,,
36,-,Huey Lewis & The News,The Power of Love,-,3,24,,,,
37,-,Louise Attaque,Ton invitation (Single Version),-,14,41,,,,
38,up,Indochine,L'aventurier,39,6,138,,,,
39,-,Les Garçons Bouchers,La lambada on n'aime pas ça,-,39,1,,,,
40,-,Nickelback,Far Away,-,40,1,,,,
41,-,Louise Attaque,Les nuits parisiennes,-,31,16,,,,
42,-,Billy Swan,I Can Help (Single Version),-,35,5,,,,
43,-,Alannah Myles,Black Velvet,-,28,13,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,93,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,26,19,24,,,,
46,-,The Beatles,Twist and Shout,-,46,1,,,,
47,down,Scorpions,Wind of Change,25,7,34,,,,
48,-,Queen,Bohemian Rhapsody,-,1,165,,,,
49,-,Norman Greenbaum,Spirit In the Sky,-,8,7,,,,
50,-,Metallica,Screaming Suicide,-,6,4,,,,
51,-,U2,With or Without You,-,2,14,,,,
52,-,Trust,Antisocial,-,6,25,,,,
53,-,Aretha Franklin,Respect,-,5,19,,,,
54,up,Indochine,J'ai demandé à la lune,79,2,87,,,,
55,-,Alessi Brothers,Oh Lori,-,53,2,,,,
56,-,Måneskin,Torna a casa,-,34,5,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,7,17,,,,
58,-,Twist and Shout,Twist and Shout,-,58,1,,,,
59,up,Nickelback,How You Remind Me,88,14,42,,,,
60,-,The Rose,Beauty and the Beast,-,60,2,,,,
61,-,Riverside,Deprived (Remastered),-,61,1,,,,
62,-,The Police,Every Breath You Take,-,11,106,,,,
63,-,Extreme,Rise,-,23,1,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,18,,,,
65,-,? and the Mysterians,Why Me,-,65,1,,,,
66,-,Godsmack,Hell's Not Dead,-,66,1,,,,
67,up,The Beach Boys,I Get Around,77,25,23,,,,
68,-,Swollen Teeth,Swollen Teeth,-,68,1,,,,
69,-,Johnny Hallyday,L'envie,-,7,71,,,,
70,up,U2,One,96,6,31,,,,
71,-,? and the Mysterians,Don't Tease Me,-,71,1,,,,
72,-,Boombox,Імперії впадуть,-,72,1,,,,
73,-,Johnny Hallyday,Vivre pour le meilleur,-,4,27,,,,
74,-,Pigalle,Pigalle,-,74,1,,,,
75,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,8,,,,
76,-,Black Sabbath,Paranoid,-,32,21,,,,
77,-,The Beach Boys,Good Vibrations,-,10,17,,,,
78,-,System Of A Down,Chop Suey!,-,25,24,,,,
79,-,Nico,You Forgot to Answer,-,79,1,,,,
80,-,Taxi Girl,Cherchez le garçon,-,34,9,,,,
81,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,22,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,40,10,59,,,,
83,-,Louise Attaque,Léa,-,17,43,,,,
84,-,Al B. Sure!,Had Enuf?,-,84,1,,,,
85,-,Metallica,Enter Sandman,-,18,16,,,,
86,-,Dolly,Je n'veux pas rester sage,-,59,2,,,,
87,-,Evanescence,My Immortal,-,44,7,,,,
88,-,Mano Negra,Mala Vida,-,11,19,,,,
89,-,Falling In Reverse,Voices in My Head,-,25,4,,,,
90,down,Dropkick Murphys,I'm Shipping Up to Boston,10,7,8,,,,
91,-,Johnny Hallyday,Laura,-,50,6,,,,
92,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,92,1,,,,
93,down,Eagle-Eye Cherry,Save Tonight,37,28,12,,,,
94,-,Madrock,Politician (Cream),-,94,1,,,,
95,-,Paul McCartney,My Love (Live),-,13,17,,,,
96,-,En Attendant Ana,Wonder,-,96,1,,,,
97,-,The Rolling Stones,Miss You,-,34,7,,,,
98,-,The Rolling Stones,Sympathy for the Devil,-,8,25,,,,
99,-,Guitar Song,Hotel California,-,99,1,,,,
100,-,Lord of the Lost,Blood & Glitter (Faderhead Remix),-,100,1,,,,
