Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,1,1,16,,,,
2,up,U2,Atomic City,3,1,24,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),5,1,5,,,,
4,up,Måneskin,THE LONELIEST,76,1,73,,,,
5,up,Kyo,Dernière danse,6,5,79,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,20,4,100,,,,
7,down,Tom Odell,Another Love,2,1,187,,,,
8,down,Kyo,Le chemin (feat. Sita),7,7,29,,,,
9,-,Keane,Somewhere Only We Know,-,3,157,,,,
10,up,Eagles,Hotel California,29,2,216,,,,
11,up,AC/DC,Thunderstruck,39,2,211,70,2019-11-17,63,2019-12-08
12,up,Måneskin,HONEY (ARE U COMING?),55,3,25,,,,
13,-,David Bowie,Space Oddity (1999 Remaster),-,5,43,,,,
14,-,Kansas,Dust In the Wind,-,14,21,,,,
15,up,Måneskin,BABY SAID,25,1,54,,,,
16,-,Clara Luciani,Respire encore,-,1,127,,,,
17,up,Talk Talk,Such a Shame,37,10,37,,,,
18,up,blink-182,ONE MORE TIME,85,5,11,,,,
19,up,Janis Joplin,Cry Baby,22,7,119,,,,
20,up,Indochine,Song for a Dream,26,7,107,,,,
21,up,Indochine,Un été français (Les petits pianos sans voix),99,10,79,,,,
22,-,Jacques Dutronc,L'opportuniste (Live),-,11,69,,,,
23,-,Falling In Reverse,Carry On,-,9,62,,,,
24,-,The Hives,Come On!,-,24,1,,,,
25,up,Evanescence,Bring Me To Life,27,6,124,,,,
26,up,Shaka Ponk,I'm Picky (2020),32,5,8,,,,
27,down,Disturbed,The Sound of Silence,21,4,72,,,,
28,-,Alannah Myles,Black Velvet,-,28,20,,,,
29,down,Aerosmith,Dream On,11,6,88,,,,
30,-,Dreamcatcher,Lullaby (2024 Concert Ver.),-,30,1,,,,
31,-,Téléphone,Un autre monde,-,9,106,,,,
32,-,Fistula,Sounder of Swine,-,10,50,,,,
33,up,Redbone,Come and Get Your Love,42,2,151,,,,
34,-,Simple Minds,Alive and Kicking,-,34,3,,,,
35,-,The Kinks,A Well Respected Man (2023 Remaster),-,35,1,,,,
36,down,Van Halen,Jump,17,4,116,,,,
37,-,Lou Reed,Perfect Day,-,3,32,,,,
38,up,Keane,Everybody's Changing,46,13,35,,,,
39,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,39,1,,,,
40,up,Toto,Hold the Line,56,20,28,,,,
41,-,David Bowie & Queen,Under Pressure,-,14,82,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,4,119,,,,
43,-,Disturbed,If I Ever Lose My Faith in You,-,43,1,,,,
44,up,Kyo,Je cours,69,16,10,,,,
45,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,26,,,,
46,-,SUM 41,In Too Deep,-,26,22,,,,
47,up,LINKIN PARK,Numb,49,4,65,,,,
48,-,Téléphone,Ca c'est vraiment toi,-,12,74,,,,
49,-,Gabrielle Aplin,My Hero,-,49,1,,,,
50,-,LINKIN PARK,In the End,-,16,43,,,,
51,-,Bad Omens & Poppy,V.A.N,-,13,3,,,,
52,-,Elvis Presley,Can't Help Falling In Love,-,13,38,,,,
53,-,Alexandra Savior,Can't Help Myself,-,53,1,,,,
54,-,Small Brown Bike,Sleep River Sleep,-,54,1,,,,
55,down,The Cranberries,Zombie,15,1,149,,,,
56,down,Simple Minds,Mandela Day,51,15,18,,,,
57,-,David Bowie,"My Death (Live at the Shakespeare Festival, New York, 18th September, 1995)",-,57,1,,,,
58,-,Timeless Knights,Nothing Left to Explore,-,58,1,,,,
59,-,Small Brown Bike,In Need of Everything,-,59,1,,,,
60,down,The Rolling Stones,Paint It Black,9,8,105,,,,
61,-,The Three O'Clock,Jet Fighter,-,61,1,,,,
62,-,Les Rita Mitsouko,Marcia Baïla,-,6,46,,,,
63,-,Alan Munson & Bill Cooley,Sightly Sue,-,63,1,,,,
64,-,Small Brown Bike,A Table for Four,-,64,1,,,,
65,-,Téléphone,New york avec toi,-,32,29,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,5,54,,,,
67,-,Creedence Clearwater Revival,Fortunate Son,-,21,44,,,,
68,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,65,4,,,,
69,-,BB Brunes,Coups et blessures,-,69,2,,,,
70,-,Female Species,Baby Buggy,-,70,1,,,,
71,-,Louise Attaque,J't'emmène au vent,-,2,203,,,,
72,-,The Box Tops,The Letter,-,33,7,,,,
73,-,Kiss,2000 Man (Live),-,73,1,,,,
74,down,U2,With or Without You,19,2,53,,,,
75,-,The Black Dove Social Club,Your Love (The Outfield),-,75,1,,,,
76,-,Bryan Ferry,Slave to Love,-,32,20,,,,
77,-,Kerosene,Lo Mejor de Lo Peor,-,77,1,,,,
78,-,ZZ Top,La Grange,-,13,37,,,,
79,-,Tom Joshua,Cinema,-,79,1,,,,
80,-,Dark Tranquillity,The Last Imagination,-,67,1,,,,
81,-,Shaka Ponk,Smells Like Teen Spirit,-,3,22,,,,
82,-,ten56.,Good Morning,-,82,1,,,,
83,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,31,10,,,,
84,-,Mike + The Mechanics,Silent Running (On Dangerous Ground) [2014 Remastered],-,84,1,,,,
85,-,The Alan Parsons Project,Mammagamma (Instrumental),-,85,1,,,,
86,-,Robert Jon & The Wreck,Dragging Me Down,-,86,1,,,,
87,-,Volcandra,Nemesis Confession,-,87,1,,,,
88,-,Ariabl'eyeS,罪と罰,-,11,41,,,,
89,-,Exsonvaldes,Countdown,-,89,1,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,29,,,,
91,-,Patxuko nice,Preverten Kanta,-,91,1,,,,
92,-,Bruce Springsteen,"This Hard Land (Live at Madison Square Garden, New York, NY - June/July 2000)",-,92,1,,,,
93,-,Sting,Englishman In New York,-,16,47,,,,
94,-,Johnny Hallyday,Un cri,-,2,8,,,,
95,-,Paul McCartney,My Love (Live),-,13,28,,,,
96,-,Earthbound,Eden,-,14,29,,,,
97,-,Dire Straits,Sultans of Swing,-,8,107,,,,
98,down,Ozzy Osbourne,Under the Graveyard,82,5,107,86,2019-11-10,86,2019-11-10
99,-,Def Leppard,Bad Actress (Live),-,99,1,,,,
100,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),62,8,4,,,,
