Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,5,1,163,,,,
2,down,The Rolling Stones,Angry,1,1,3,,,,
3,down,Måneskin,BABY SAID,2,1,30,,,,
4,down,Erasure,Oh L'amour,3,1,5,,,,
5,down,Måneskin,THE LONELIEST,4,1,51,,,,
6,up,Louise Attaque,J't'emmène au vent,16,2,183,,,,
7,-,Fleetwood Mac,Dreams,-,1,141,,,,
8,down,The Animals,House of the Rising Sun,6,4,5,,,,
9,-,The Offspring,The Kids Aren't Alright,-,9,72,,,,
10,-,blink-182,ONE MORE TIME,-,5,1,,,,
11,down,AC/DC,Highway to Hell,9,2,195,,,,
12,-,Keane,Somewhere Only We Know,-,3,141,,,,
13,down,Måneskin,HONEY (ARE U COMING?),7,3,4,,,,
14,down,Bruce Springsteen,Nightshift,10,2,23,,,,
15,up,Eagles,Hotel California,32,2,196,,,,
16,up,Fleetwood Mac,Everywhere,29,2,13,,,,
17,-,The Cranberries,Zombie,-,1,132,,,,
18,-,AC/DC,You Shook Me All Night Long,-,18,23,,,,
19,up,U2,With or Without You,19,2,37,,,,
20,up,Kyo,Dernière danse,31,5,62,,,,
21,-,The Rolling Stones,Angie,-,12,39,,,,
22,-,The Killers,Mr. Brightside,-,22,3,,,,
23,up,Scorpions,Still Loving You,61,2,183,,,,
24,-,The Rolling Stones,Paint It Black,-,8,95,,,,
25,-,Toto,Africa,-,4,104,,,,
26,up,AC/DC,Hells Bells,37,5,115,,,,
27,up,Téléphone,Un autre monde,41,5,99,,,,
28,-,W.M.T.I.D,Go Big Red,-,28,1,,,,
29,-,The Police,Every Breath You Take,-,11,111,,,,
30,down,Queen,Don't Stop Me Now (…revisited),24,24,9,,,,
31,-,Gnarls Barkley,Crazy,-,3,96,,,,
32,-,Elvis Presley,Jailhouse Rock,-,28,22,,,,
33,-,Aretha Franklin,Respect,-,5,31,,,,
34,up,Aerosmith,Dream On,63,6,72,,,,
35,-,Foreigner,Urgent,-,35,4,,,,
36,down,Pink Floyd,Wish You Were Here,28,15,47,,,,
37,up,Crowded House,Don't Dream It's Over,75,35,13,,,,
38,-,Simon & Garfunkel,Bridge Over Troubled Water,-,13,6,,,,
39,-,Lou Reed,Perfect Day,-,3,22,,,,
40,-,JELUSICK,Chaos Master,-,40,1,,,,
41,-,David Bowie & Queen,Under Pressure,-,14,74,,,,
42,down,Led Zeppelin,Stairway to Heaven,21,6,46,,,,
43,-,Dire Straits,Sultans of Swing,-,8,96,,,,
44,-,The Rolling Stones,Sympathy for the Devil,-,8,32,,,,
45,-,Mia Asano & Piper.Ally,Free Bird,-,45,1,,,,
46,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,46,1,,,,
47,-,Van Halen,Jump,-,4,102,,,,
48,-,Journey,Don't Stop Believin',-,24,6,,,,
49,up,Phil Collins,Another Day in Paradise (2016 Remastered),84,15,11,,,,
50,-,Bob Seger & The Silver Bullet Band,The Long Way Home,-,50,1,,,,
51,down,Matmatah,Lambé an dro,22,13,31,,,,
52,-,KT Tunstall,Suddenly I See,-,5,10,,,,
53,-,Thirty Seconds to Mars,The Kill (Bury Me),-,53,1,,,,
54,-,Roger Waters,Breathe,-,27,1,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,12,4,87,,,,
56,-,Bob Seger & The Silver Bullet Band,The Mountain,-,56,1,,,,
57,-,blink-182,MORE THAN YOU KNOW,-,57,1,,,,
58,-,The Stooges,I Wanna Be Your Dog,-,58,1,,,,
59,-,Roger Waters,Speak to Me,-,59,1,,,,
60,up,Peter Gabriel,Love Can Heal (Dark-Side Mix),74,60,2,,,,
61,-,"Mii Media, QZ Remix & Thiên Tú",Đừng Lo Nhé Có Anh Đây Remix - Nếu Mai Sau Anh Và Em Có Già,-,61,1,,,,
62,-,Lucha Por La Vida,Samba Pa'ti,-,62,3,,,,
63,-,Blue,All Rise,-,63,1,,,,
64,-,No Mercy,Don't Make Me Live Without You,-,64,1,,,,
65,-,Léman,On attend,-,15,4,,,,
66,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,16,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,52,,,,
68,-,Sting,Shape of My Heart,-,10,17,,,,
69,-,Bachman-Turner Overdrive,Hey You,-,69,1,,,,
70,-,Mii Media,Hán Phục Remix,-,70,1,,,,
71,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,71,1,,,,
72,-,Volfgang Twins,Sword of Surtr,-,72,1,,,,
73,down,Clara Luciani,Tout le monde (sauf toi),55,2,38,,,,
74,-,Citizen,If You're Lonely,-,74,1,,,,
75,down,Ozzy Osbourne,Under the Graveyard,64,5,83,86,2019-11-10,86,2019-11-10
76,-,Stick Men,Never the Same,-,76,1,,,,
77,-,"Mii Media, QZ Remix & Chu Thúy Quỳnh",Bất Quá Nhân Gian Remix,-,77,1,,,,
78,down,4 Non Blondes,What's Up?,59,2,176,,,,
79,-,Noir Désir,Le vent nous portera,-,14,69,,,,
80,-,Stick Men,The Tempest,-,80,1,,,,
81,-,Phil Seymour,Love Receiver,-,81,1,,,,
82,-,Clara Luciani,Cœur,-,4,40,,,,
83,-,Kaia Kater,Saint Elizabeth (feat. Joey Landreth),-,83,1,,,,
84,down,Janis Joplin,Cry Baby,67,7,98,,,,
85,-,Counting Crows,Mr. Jones,-,31,12,,,,
86,down,Bon Jovi,Livin' On a Prayer,52,18,21,,,,
87,-,Mandoki Soulmates,Welcome to Real Life,-,87,1,,,,
88,-,Stick Men,Prog Noir,-,88,1,,,,
89,down,Indochine,Song for a Dream,73,7,85,,,,
90,-,Phil Seymour,Wish It Was a Saturday,-,90,1,,,,
91,-,Styx,Superstars (Live),-,91,1,,,,
92,-,Dave Matthews Band,Something to Tell My Baby,-,92,1,,,,
93,down,Indochine,Un été français (Les petits pianos sans voix),79,10,59,,,,
94,-,Phil Seymour,Talkin' About You,-,94,1,,,,
95,-,DEE N DEE,Money War,-,95,1,,,,
96,-,Styx,Light Up (Live),-,96,1,,,,
97,-,The Doors,Peace Frog / Blue Sunday,-,97,1,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,46,,,,
99,-,The Beatles,Let It Be,-,35,14,,,,
100,-,Metallica,Nothing Else Matters,-,3,64,,,,
