Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,18,1,6,,,,
2,down,Fleetwood Mac,Dreams,1,1,19,,,,
3,up,System Of A Down,Protect The Land,9,3,2,,,,
4,up,AC/DC,Highway to Hell,7,2,54,,,,
5,up,AC/DC,Thunderstruck,11,2,51,70,2019-11-17,63,2019-12-08
6,down,Indochine,Nos célébrations (Edit),3,1,11,,,,
7,down,Indochine,Nos célébrations,5,1,25,,,,
8,down,Bruce Springsteen,One Minute You're Here,2,2,4,,,,
9,up,AC/DC,Hells Bells,16,5,44,,,,
10,up,Shocking Blue,Venus,62,6,4,,,,
11,down,Bruce Springsteen,Streets of Philadelphia,4,4,27,,,,
12,up,U.S.A. for Africa,We Are the World,20,1,46,,,,
13,up,AC/DC,Back In Black,41,3,44,,,,
14,up,Metallica,Nothing Else Matters,17,1,54,,,,
15,up,Shaka Ponk,Kids in America,29,15,2,,,,
16,up,Scorpions,Still Loving You,46,2,52,,,,
17,-,AC/DC,Realize,-,5,1,,,,
18,up,Redbone,Come and Get Your Love,43,2,49,,,,
19,up,Foo Fighters,Shame Shame,66,19,2,,,,
20,down,Queen,Don't Stop Me Now,14,2,53,,,,
21,down,Queen,Bohemian Rhapsody,12,1,54,,,,
22,up,Shaka Ponk,I'm Picky (2020),39,5,3,,,,
23,-,AC/DC,Demon Fire,-,13,1,,,,
24,-,AC/DC,Kick You When You're Down,-,17,1,,,,
25,-,Scorpions,Wind of Change,-,12,27,,,,
26,-,The Police,Every Breath You Take,-,11,36,,,,
27,down,Bruce Springsteen,Letter To You,6,2,9,,,,
28,-,Blondie,Heart of Glass,-,8,18,,,,
29,-,America,A Horse With No Name,-,12,27,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,40,,,,
31,up,Dire Straits,Money For Nothing (Edit),38,11,28,,,,
32,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,41,,,,
33,-,Keane,Everybody's Changing,-,13,8,,,,
34,up,Survivor,Eye of the Tiger,100,19,7,,,,
35,up,The Offspring,Self - Esteem,47,27,6,,,,
36,down,Evanescence,Bring Me To Life,35,6,32,,,,
37,up,System Of A Down,Genocidal Humanoidz,90,37,2,,,,
38,-,AC/DC,Wild Reputation,-,18,1,,,,
39,-,The Doobie Brothers,Long Train Runnin',-,13,13,,,,
40,-,Louise Attaque,J't'emmène au vent,-,2,50,,,,
41,-,Bob Dylan,Knockin' On Heaven's Door,-,12,11,,,,
42,down,Fleetwood Mac,Dreams,24,8,8,87,2020-10-18,87,2020-10-18
43,-,AC/DC,Through The Mists Of Time,-,43,1,,,,
44,down,U2,One,10,2,15,,,,
45,down,Bruce Springsteen,House Of A Thousand Guitars,19,8,4,,,,
46,-,David Bowie & Queen,Under Pressure,-,14,35,,,,
47,up,Indochine,L'aventurier,88,6,48,,,,
48,-,System Of A Down,Lonely Day,-,22,14,,,,
49,down,Eagles,Hotel California,13,2,54,,,,
50,down,Europe,The Final Countdown,37,3,41,,,,
51,down,Shaka Ponk,Pure 90 (Rapping Queen) [feat. Cypress Hill],23,23,2,,,,
52,up,Dire Straits,Sultans of Swing,77,8,39,,,,
53,-,LINKIN PARK,Numb,-,4,3,,,,
54,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,36,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,92,18,4,,,,
56,-,Everybody Loves an Outlaw,I See Red,-,5,12,,,,
57,-,Lou Reed,Perfect Day,-,3,13,,,,
58,-,R.E.M.,Everybody Hurts,-,18,9,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,32,10,21,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,8,8,15,,,,
61,up,Toto,Africa,70,4,32,,,,
62,-,INXS,Need You Tonight,-,9,3,,,,
63,-,Shaka Ponk,Smells like Teen Spirit (2020),-,40,1,,,,
64,-,Foreigner,Urgent,-,35,2,,,,
65,-,Zach Sobiech,Clouds,-,5,4,,,,
66,up,Bryan Adams,(Everything I Do) I Do It for You,84,12,12,,,,
67,-,Blondie,One Way or Another,-,52,3,,,,
68,-,Dire Straits,Brothers In Arms (Edit),-,26,5,,,,
69,-,Trust,Antisocial,-,6,13,,,,
70,-,Lou Reed,Walk On the Wild Side,-,13,15,,,,
71,-,Joe Cocker,With a Little Help From My Friends,-,41,3,,,,
72,up,Herman's Hermits,The End of the World,97,72,2,,,,
73,-,AC/DC,Witch's Spell,-,73,1,,,,
74,-,Morrissey & David Bowie,Cosmic Dancer (Live),-,74,1,,,,
75,down,Gnarls Barkley,Crazy,74,3,29,,,,
76,up,Tom Odell,Another Love,87,1,31,,,,
77,down,The Rolling Stones,Sweet Virginia,21,21,2,,,,
78,-,Saez,Jeune et con,-,12,16,,,,
79,down,Kiss,I Was Made for Lovin' You,71,9,37,,,,
80,-,Buffalo Springfield,For What It's Worth,-,14,21,,,,
81,-,Queen,We Will Rock You,-,1,49,,,,
82,down,Led Zeppelin,Stairway to Heaven,25,6,35,,,,
83,-,Spin Doctors,Two Princes,-,26,3,,,,
84,down,Johnny Hallyday,L'envie,34,7,36,,,,
85,-,AC/DC,You Shook Me All Night Long,-,18,8,,,,
86,-,LINKIN PARK,In the End,-,16,1,,,,
87,-,ZZ Top,Gimme All Your Lovin',-,15,5,,,,
88,-,The Doors,Light My Fire,-,31,3,,,,
89,-,The Rolling Stones,Living In A Ghost Town,-,1,22,38,2020-05-03,38,2020-05-03
90,-,Dire Straits,Brothers In Arms,-,25,11,,,,
91,down,Fleetwood Mac,The Chain,81,4,12,,,,
92,-,Foreigner,I Want to Know What Love Is,-,6,13,,,,
93,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,56,1,,,,
94,-,Jet,Are You Gonna Be My Girl,-,27,5,,,,
95,-,Phil Collins,In the Air Tonight,-,2,18,,,,
96,-,Sting & Eric Clapton,It's Probably Me,-,11,21,,,,
97,-,Sting,Fields of Gold,-,49,6,,,,
98,-,ビリー・ジョエル,Honesty,-,36,7,,,,
99,-,Johnny Hallyday,Allumer le feu,-,12,22,,,,
100,-,System Of A Down,Toxicity,-,23,3,,,,
