Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,1,1,4,,,,
2,up,Everybody Loves an Outlaw,I See Red,31,2,2,,,,
3,down,The Rolling Stones,Living In A Ghost Town,2,1,8,38,2020-05-03,38,2020-05-03
4,up,Louise Attaque,J't'emmène au vent,11,2,32,,,,
5,down,Queen,Bohemian Rhapsody,3,1,33,,,,
6,up,Metallica,Nothing Else Matters,8,1,33,,,,
7,up,Indochine,L'aventurier,12,6,28,,,,
8,down,Indochine,J'ai demandé à la lune,7,2,22,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,26,,,,
10,-,Shaka Ponk,Funky Junky Monkey,-,10,1,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,5,28,,,,
12,down,AC/DC,Highway to Hell,6,2,33,,,,
13,-,Bob Dylan,Goodbye Jimmy Reed,-,13,1,,,,
14,down,Eagles,Hotel California,4,2,33,,,,
15,up,Johnny Hallyday,L'envie,16,7,22,,,,
16,up,ZZ Top,La Grange,18,13,8,,,,
17,-,Bob Dylan,Key West (Philosopher Pirate),-,11,1,,,,
18,up,Rage Against the Machine,Killing In the Name,57,6,23,,,,
19,down,Indochine,Trois nuits par semaine,13,6,8,,,,
20,up,Supertramp,Goodbye Stranger,66,20,10,,,,
21,up,Queen,Don't Stop Me Now,41,2,33,,,,
22,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],43,3,29,,,,
23,up,AC/DC,Back In Black,68,3,27,,,,
24,-,Bob Dylan,False Prophet,-,24,2,,,,
25,-,Les Rita Mitsouko,C'est comme ça,-,13,12,,,,
26,up,AC/DC,Thunderstruck,37,2,32,70,2019-11-17,63,2019-12-08
27,up,Guns N' Roses,Knockin' On Heaven's Door,29,5,26,,,,
28,down,Queen,I Want To Break Free,9,7,33,,,,
29,-,Johnny Hallyday,Sang pour sang,-,16,9,,,,
30,down,Johnny Hallyday,Je Te Promets,19,13,23,,,,
31,-,Arielle Dombasle & Nicolas Ker,Just Come Back Alive,-,31,1,,,,
32,up,Queen,We Are the Champions,33,5,31,,,,
33,-,Europe,The Final Countdown,-,3,25,,,,
34,up,Scorpions,Wind of Change,45,12,12,,,,
35,-,Louise Attaque,Les nuits parisiennes,-,31,4,,,,
36,up,Queen,The Show Must Go On,61,3,33,,,,
37,up,Queen,We Will Rock You,39,1,32,,,,
38,up,Supertramp,It's Raining Again,96,38,3,,,,
39,-,Supertramp,Breakfast In America,-,34,2,,,,
40,-,Johnny Hallyday,Quelque chose de tennessee,-,40,3,,,,
41,up,Creedence Clearwater Revival,Fortunate Son,80,21,13,,,,
42,-,George Harrison,My Sweet Lord,-,35,5,,,,
43,-,Scorpions,Still Loving You,-,2,31,,,,
44,down,4 Non Blondes,What's Up?,20,2,29,,,,
45,-,The Calling,Wherever You Will Go,-,19,4,,,,
46,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,46,1,,,,
47,-,America,A Horse With No Name,-,12,20,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,8,15,,,,
49,-,The Box Tops,The Letter,-,33,2,,,,
50,down,Chris Isaak,Wicked Game (Remastered Version),5,1,16,,,,
51,up,Vanessa Carlton,A Thousand Miles,81,41,3,,,,
52,up,Elvis Presley,Can't Help Falling In Love,71,13,6,,,,
53,up,Gérard Blanc,Une autre histoire,69,17,16,,,,
54,down,Christophe,Aline,49,1,9,,,,
55,-,Bob Dylan,I Contain Multitudes,-,15,3,,,,
56,down,U.S.A. for Africa,We Are the World,36,1,29,,,,
57,-,Blondie,Heart of Glass,-,8,11,,,,
58,-,? and the Mysterians,96 Tears,-,58,1,,,,
59,down,ZZ Top,Gimme All Your Lovin',15,15,3,,,,
60,down,Louise Attaque,Léa,25,17,11,,,,
61,down,SATV Music,Finish Line,42,42,2,,,,
62,down,Buffalo Springfield,For What It's Worth,14,14,12,,,,
63,down,Téléphone,Un autre monde,60,5,24,,,,
64,down,The Cranberries,Zombie,22,1,27,,,,
65,-,RADWIMPS,前前前世 (movie ver.),-,65,1,,,,
66,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,58,7,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,6,,,,
68,down,Kiss,I Was Made for Lovin' You,48,9,22,,,,
69,-,Led Zeppelin,Whole Lotta Love,-,20,5,,,,
70,up,Bad Wolves,Zombie,89,45,12,,,,
71,up,Toto,Africa,75,4,20,,,,
72,-,Queen,Radio Ga Ga,-,8,28,,,,
73,-,Dire Straits,Money For Nothing (Edit),-,11,17,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,8,8,,,,
75,-,Katy Perry,Firework,-,8,20,,,,
76,-,AC/DC,You Shook Me All Night Long,-,18,5,,,,
77,-,The Police,So Lonely,-,73,2,,,,
78,-,Shaka Ponk,Smells Like Teen Spirit,-,3,8,,,,
79,-,Richie Havens,Going Back to My Roots,-,79,1,,,,
80,down,Indochine,La vie est belle,38,6,10,,,,
81,-,Lenny Kravitz,Low,-,11,7,,,,
82,-,R.E.M.,Losing My Religion,-,8,11,,,,
83,-,The Human League,Don't You Want Me (Remastered),-,81,1,,,,
84,-,Bob Dylan,Knockin' On Heaven's Door,-,12,5,,,,
85,down,Led Zeppelin,Stairway to Heaven,28,6,17,,,,
86,up,Disturbed,The Sound of Silence,98,4,12,,,,
87,-,The Alan Parsons Project,Eye In the Sky,-,6,14,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,64,10,11,,,,
89,-,Queen,A Kind of Magic,-,13,16,,,,
90,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,5,,,,
91,down,The Police,Every Breath You Take,58,11,25,,,,
92,-,Simple Minds,Mandela Day,-,15,5,,,,
93,down,Les Rita Mitsouko,Marcia Baïla,88,6,16,,,,
94,-,Elvis Presley,Always On My Mind,-,94,1,,,,
95,-,Dire Straits,Money For Nothing,-,78,3,,,,
96,-,Bob Dylan,Crossing the Rubicon,-,54,1,,,,
97,down,Johnny Hallyday,Allumer le feu,59,12,17,,,,
98,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,4,,,,
99,-,Noir Désir,It Spurts,-,99,1,,,,
100,down,Indochine,Un été français,24,24,3,,,,
