Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,20,,,,
2,up,Billy Idol,Eyes Without a Face,2,2,17,,,,
3,up,Måneskin,THE LONELIEST,3,1,41,,,,
4,up,Louise Attaque,J't'emmène au vent,15,2,173,,,,
5,up,Tom Odell,Another Love,5,1,153,,,,
6,down,Billy Idol,Eyes Without a Face,4,4,5,,,,
7,up,Eagles,Hotel California,8,2,186,,,,
8,up,Ghost,Stay (feat. Patrick Wilson),17,8,2,,,,
9,up,AC/DC,Thunderstruck,12,2,182,70,2019-11-17,63,2019-12-08
10,up,Clara Luciani,Tout le monde (sauf toi),19,2,28,,,,
11,up,U2,With or Without You,69,2,29,,,,
12,up,Clara Luciani,Le reste,100,1,113,,,,
13,up,Shaka Ponk,Dad'Algorythm,28,6,7,,,,
14,up,Kyo,Dernière danse,85,5,54,,,,
15,-,David Bowie & Queen,Under Pressure,-,14,69,,,,
16,-,Clara Luciani,Respire encore,-,1,107,,,,
17,-,Louise Attaque,Ton invitation (Single Version),-,14,46,,,,
18,-,Indochine,J'ai demandé à la lune,-,2,97,,,,
19,down,AC/DC,Highway to Hell,9,2,186,,,,
20,down,Shaka Ponk,J'aime pas les gens,13,13,2,,,,
21,-,Talk Talk,Such a Shame,-,10,32,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,83,5,92,,,,
23,-,Amy Macdonald,This Is the Life,-,23,12,,,,
24,down,Scorpions,Still Loving You,10,2,173,,,,
25,-,Rod Stewart,Sailing,-,3,45,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,7,4,80,,,,
27,-,Gnarls Barkley,Crazy,-,3,91,,,,
28,down,Indochine,L'aventurier,14,6,148,,,,
29,up,Billy Idol,Flesh for Fantasy,48,29,5,,,,
30,down,LINKIN PARK,Numb,16,4,52,,,,
31,up,4 Non Blondes,What's Up?,31,2,168,,,,
32,up,Toto,Africa,64,4,96,,,,
33,-,David Bowie,Rock 'N' Roll Suicide,-,33,1,,,,
34,up,Queen,Bohemian Rhapsody,50,1,181,,,,
35,-,Linkin Park & Jay-Z,Numb / Encore,-,19,30,,,,
36,-,Pink Floyd,Wish You Were Here,-,15,42,,,,
37,-,Queen,The Show Must Go On,-,3,121,,,,
38,-,David Bowie,Space Oddity (1999 Remaster),-,5,35,,,,
39,-,Queen,The Show Must Go On (2011 Remaster),-,17,4,,,,
40,-,Talk Talk,It's My Life,-,2,19,,,,
41,-,Alannah Myles,Black Velvet,-,28,16,,,,
42,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,17,,,,
43,-,Louise Attaque,Léa,-,17,48,,,,
44,-,INXS,Need You Tonight,-,9,19,,,,
45,-,Fleetwood Mac,Everywhere,-,2,7,,,,
46,-,SUM 41,In Too Deep,-,26,20,,,,
47,-,Metallica,Enter Sandman,-,18,17,,,,
48,-,Niagara,L'amour à la plage,-,32,26,,,,
49,-,U2,Sunday Bloody Sunday,-,19,18,,,,
50,-,Billy Idol,Eyes Without A Face (Poolside Remix),-,50,1,,,,
51,up,U2,One,59,6,40,,,,
52,up,Guns N' Roses,November Rain,95,16,42,,,,
53,-,The Alan Parsons Project,Sirius,-,6,27,,,,
54,-,Rammstein,Sonne,-,27,3,,,,
55,-,Indochine,Nos célébrations (Edit),-,1,91,,,,
56,-,The Christians,Words,-,56,2,,,,
57,-,Creedence Clearwater Revival,"Proud Mary (At The Royal Albert Hall / London, UK / April 14, 1970)",-,57,1,,,,
58,-,Iggy Pop,The Passenger,-,9,32,,,,
59,-,Erdling,Wieso Weshalb Warum,-,59,1,,,,
60,-,The Beatles,Oh! Darling (2019 Mix),-,20,11,,,,
61,-,Eagle-Eye Cherry,Save Tonight,-,28,14,,,,
62,-,Eric Clapton & Jeff Beck,Moon River,-,60,2,,,,
63,-,Immortal,Immortal,-,63,1,,,,
64,-,Shaka Ponk,Smells Like Teen Spirit,-,3,20,,,,
65,-,Pretenders,I'll Stand By You,-,7,40,,,,
66,-,Matthew Logan Vasquez,Can You Turn Me Up,-,66,1,,,,
67,-,Architects,spit the bone,-,67,1,,,,
68,-,Matmatah,L'apologie,-,33,9,,,,
69,-,Aerosmith,Dream On,-,6,63,,,,
70,-,Renew and Ruin,Your Love,-,70,1,,,,
71,-,w.o.d.,STARS,-,71,1,,,,
72,down,Katy Perry,Firework,45,8,35,,,,
73,-,AC/DC,Hells Bells,-,5,108,,,,
74,-,ONI,Breathe Again,-,74,1,,,,
75,-,Royal Republic,Rata-Tata,-,35,2,,,,
76,-,RADWIMPS,すずめ (feat. 十明),-,2,9,,,,
77,-,Journey,Wheel in the Sky (Re-Recorded),-,77,1,,,,
78,-,Orbit Culture,From The Inside,-,78,1,,,,
79,-,Bob Dylan,Knockin' On Heaven's Door,-,12,24,,,,
80,down,Phoenix,If I Ever Feel Better,40,15,20,,,,
81,down,Ozzy Osbourne,Under the Graveyard,68,5,76,86,2019-11-10,86,2019-11-10
82,-,Kiss,I Was Made for Lovin' You,-,9,94,,,,
83,-,Bob Dylan,When I Paint My Masterpiece,-,83,1,,,,
84,-,The Chiquet's,Sacré Hossegor,-,84,1,,,,
85,down,Foreigner,I Want to Know What Love Is,6,6,52,,,,
86,-,Rage Against the Machine,Killing In the Name,-,6,108,,,,
87,-,Erdling,Wir sind Midgard,-,87,1,,,,
88,down,Janis Joplin,Cry Baby,76,7,92,,,,
89,-,Tina Turner,Goldeneye,-,2,8,,,,
90,-,Gerry Rafferty,Baker Street,-,15,33,,,,
91,-,Ankor,Darkbeat,-,91,1,,,,
92,-,Erdling,Schau nicht mehr zurück,-,92,1,,,,
93,down,Indochine,Song for a Dream,29,7,81,,,,
94,-,Téléphone,Un autre monde,-,5,95,,,,
95,-,Halocene & Lauren Babic,Face Down,-,95,1,,,,
96,-,Keane,Everybody's Changing,-,13,29,,,,
97,down,Jacques Dutronc,L'opportuniste (Live),89,11,52,,,,
98,-,Scorpions,Wind of Change,-,7,43,,,,
99,-,Nightwish,The Phantom of the Opera,-,47,2,,,,
100,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,28,,,,
