Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,21,,,,
2,up,Queen,Don't Stop Me Now,4,2,21,,,,
3,down,Dorothy,Missile,2,1,18,,,,
4,up,Metallica,Nothing Else Matters,9,1,21,,,,
5,-,Bob Dylan,Murder Most Foul,-,3,1,69,2020-03-29,69,2020-03-29
6,up,U.S.A. for Africa,We Are the World,21,1,17,,,,
7,up,4 Non Blondes,What's Up?,49,2,18,,,,
8,up,Queen,We Will Rock You,10,1,21,,,,
9,down,Queen,We Are the Champions,8,5,20,,,,
10,up,Queen,I Want To Break Free,13,7,21,,,,
11,-,Dire Straits,Money For Nothing (Edit),-,11,12,,,,
12,-,America,A Horse With No Name,-,12,13,,,,
13,up,Kenny Rogers,Lady,59,13,2,,,,
14,up,Eagles,Hotel California,14,2,21,,,,
15,up,AC/DC,Hells Bells,87,5,18,,,,
16,down,AC/DC,Highway to Hell,11,2,21,,,,
17,up,Europe,The Final Countdown,66,3,16,,,,
18,down,Redbone,Come and Get Your Love,6,2,21,,,,
19,up,Queen,Another One Bites the Dust,19,3,19,,,,
20,down,Sinéad O'Connor,Nothing Compares 2 U,18,8,8,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,5,18,,,,
22,-,Queen,Radio Ga Ga,-,8,18,,,,
23,-,Bob Dylan,Knockin' On Heaven's Door,-,12,3,,,,
24,-,The Rolling Stones,Paint It Black,-,8,4,,,,
25,up,AC/DC,Thunderstruck,26,2,21,70,2019-11-17,63,2019-12-08
26,up,Dire Straits,Brothers In Arms (Edit),44,26,2,,,,
27,up,Queen,The Show Must Go On,33,3,21,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,6,,,,
29,-,The Cranberries,Zombie,-,1,18,,,,
30,down,Dire Straits,Sultans of Swing,23,8,15,,,,
31,up,Coldplay,Clocks,38,17,10,,,,
32,down,Scorpions,Still Loving You,28,2,21,,,,
33,down,AC/DC,Back In Black,20,3,15,,,,
34,-,Louise Attaque,J't'emmène au vent,-,2,20,,,,
35,down,Patti Smith Group,Because the Night,24,5,7,,,,
36,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,15,,,,
37,up,Evanescence,Bring Me To Life,63,6,11,,,,
38,-,Sting,Desert Rose,-,20,2,,,,
39,-,Sting & Eric Clapton,It's Probably Me,-,11,7,,,,
40,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),30,30,2,,,,
41,up,Creedence Clearwater Revival,Fortunate Son,56,21,8,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,4,19,,,,
43,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,43,1,,,,
44,up,David Bowie & Queen,Under Pressure,71,14,17,,,,
45,-,Téléphone,Un autre monde,-,5,16,,,,
46,-,Yes,Owner of a Lonely Heart,-,17,2,,,,
47,-,Alannah Myles,Black Velvet,-,28,5,,,,
48,-,Kenny Rogers,Lucille,-,48,1,,,,
49,-,R.E.M.,Lotus,-,49,1,,,,
50,-,Dorothy,Missile,-,36,1,,,,
51,-,Shocking Blue,Venus,-,6,1,,,,
52,up,Kiss,I Was Made for Lovin' You,93,9,15,,,,
53,-,The Rolling Stones,Sympathy for the Devil,-,8,12,,,,
54,-,Indochine,J'ai demandé à la lune,-,2,12,,,,
55,down,Katy Perry,Firework,25,8,13,,,,
56,down,The Doors,Light My Fire,34,31,2,,,,
57,-,Metallica,Enter Sandman,-,18,7,,,,
58,-,ポリス,Roxanne,-,21,9,,,,
59,-,The Kinks,Sunny Afternoon,-,8,1,,,,
60,-,Johnny Hallyday,Vivre pour le meilleur,-,4,10,,,,
61,-,Jean-Luc Lahaye,Femme que j'aime,-,10,12,,,,
62,down,Rage Against the Machine,Killing In the Name,22,6,16,,,,
63,-,The Rolling Stones,Angie,-,12,16,,,,
64,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,1,,,,
65,down,Niagara,Quand la ville dort,51,23,4,,,,
66,-,Neil Young,Heart of Gold,-,21,4,,,,
67,-,Bob Seger & The Silver Bullet Band,Against the Wind (Live) [Remastered],-,67,1,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,19,2,,,,
69,-,Pearl Jam,Who Ever Said,-,69,1,,,,
70,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,8,2,,,,
71,-,Murray Head,One Night In Bangkok (Version 1999),-,34,1,,,,
72,-,Cat Stevens,Father & Son,-,1,11,,,,
73,-,Talking Heads,Psycho Killer,-,35,1,,,,
74,-,Lou Reed,Perfect Day,-,3,2,,,,
75,down,Keane,Somewhere Only We Know,37,3,15,,,,
76,-,The Offspring,"You're Gonna Go Far, Kid",-,63,1,,,,
77,-,Toploader,Dancing In the Moonlight,-,20,3,,,,
78,-,Gnarls Barkley,Crazy,-,3,12,,,,
79,down,Frankie Goes to Hollywood,Relax,29,29,2,,,,
80,-,The Beatles,Let It Be,-,28,8,,,,
81,-,Johnny Hallyday,Je Te Promets,-,13,14,,,,
82,up,Matmatah,Lambé an dro,88,13,4,,,,
83,down,Tom Odell,Another Love,27,1,15,,,,
84,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,27,1,,,,
85,-,The Handsome Family,Far from Any Road,-,67,1,,,,
86,down,The Police,Every Breath You Take,55,11,16,,,,
87,-,The Rolling Stones,Paint It Black,-,18,7,,,,
88,-,The Alan Parsons Project,Eye In the Sky,-,6,7,,,,
89,down,Led Zeppelin,Stairway to Heaven,50,6,9,,,,
90,-,Blondie,Heart of Glass,-,8,8,,,,
91,-,Lenny Kravitz,Low,-,11,5,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,3,,,,
93,-,Disturbed,The Sound of Silence,-,4,8,,,,
94,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,48,2,,,,
95,-,Gérard Blanc,Une autre histoire,-,17,9,,,,
96,down,Fleetwood Mac,Dreams,3,1,3,,,,
97,-,Johnny Hallyday,Requiem pour un fou,-,39,2,,,,
98,-,BLACK,Wonderful Life,-,6,2,,,,
99,down,Dire Straits,Brothers In Arms,41,25,4,,,,
100,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,30,2,,,,
