Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,15,,,,
2,up,Tom Odell,Another Love,3,1,127,,,,
3,up,Metallica,Nothing Else Matters,5,3,59,,,,
4,-,貝克,I Put a Spell On You (feat. Joss Stone),-,4,1,,,,
5,up,Bruce Springsteen,Nightshift,13,2,14,,,,
6,down,Billy Idol,Eyes Without a Face,2,2,10,,,,
7,up,Clara Luciani,Respire encore,7,1,83,,,,
8,up,Scorpions,Still Loving You,9,2,152,,,,
9,up,Clara Luciani,Cœur,29,4,28,,,,
10,down,The Cramps,Goo Goo Muck,4,2,8,,,,
11,up,Peter Gabriel,Panopticom (Bright Side Mix),15,11,2,,,,
12,-,Måneskin,GOSSIP (feat. Tom Morello),-,5,1,,,,
13,up,Fleetwood Mac,Dreams,16,1,109,,,,
14,down,Aerosmith,Dream On,12,6,41,,,,
15,up,AC/DC,Thunderstruck,46,2,156,70,2019-11-17,63,2019-12-08
16,-,Indochine,J'ai demandé à la lune (avec la Musique de la Garde Républicaine) [Central Tour 2022],-,16,1,,,,
17,-,Indochine,La vie est belle (avec la Musique de la Garde Républicaine) [Central Tour 2022],-,17,1,,,,
18,-,Indochine,Nos célébrations (Central Tour 2022),-,18,1,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,23,4,62,,,,
20,down,Keane,Somewhere Only We Know,10,3,121,,,,
21,-,貝克,Over the Rainbow,-,21,1,,,,
22,-,Buddy Miles,Down By the River,-,22,1,,,,
23,-,Procol Harum,A Whiter Shade of Pale,-,6,12,,,,
24,-,Indochine,L'aventurier,-,6,133,,,,
25,-,LINKIN PARK,Numb,-,4,33,,,,
26,-,Indochine,Nos célébrations (Edit),-,1,80,,,,
27,-,Eagles,Hotel California,-,2,161,,,,
28,-,Iggy Pop,Strung Out Johnny,-,28,1,,,,
29,-,Jeff Beck,Brush with the Blues,-,29,1,,,,
30,-,Aretha Franklin,I Say a Little Prayer,-,7,14,,,,
31,-,"Beck, Bogert & Appice",Superstition,-,31,1,,,,
32,down,AC/DC,Highway to Hell,8,2,162,,,,
33,-,Indochine,L'aventurier (Central Tour 2022),-,33,1,,,,
34,-,Sting & Eric Clapton,It's Probably Me,-,11,50,,,,
35,up,Apocalyptica,Nothing Else Matters,92,5,8,,,,
36,-,Jeff Beck,Come Dancing,-,36,1,,,,
37,-,System Of A Down,Chop Suey!,-,25,23,,,,
38,down,Queen,Bohemian Rhapsody,22,1,161,,,,
39,down,4 Non Blondes,What's Up?,18,2,147,,,,
40,-,ポリス,Roxanne,-,21,40,,,,
41,up,Johnny Hallyday,Allumer le feu,48,12,52,,,,
42,-,Peter Gabriel,Solsbury Hill,-,24,9,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,5,104,,,,
44,down,Sting,Shape of My Heart,36,10,4,,,,
45,-,AC/DC,Hells Bells,-,5,97,,,,
46,-,Shivaree,Goodnight Moon,-,34,7,,,,
47,down,Queen,We Will Rock You,40,1,127,,,,
48,down,Queen,We Are the Champions,45,5,106,,,,
49,-,Guns N' Roses,One In a Million,-,49,1,,,,
50,-,Trust,Antisocial,-,6,23,,,,
51,-,Jeff Beck,People Get Ready (with Rod Stewart),-,51,1,,,,
52,-,Peter Gabriel,Sledgehammer,-,52,3,,,,
53,up,Rod Stewart,Sailing,62,3,40,,,,
54,down,Clara Luciani,Le reste,47,1,92,,,,
55,-,U2,With or Without You,-,10,58,,,,
56,-,Guns N' Roses,You're Crazy,-,56,1,,,,
57,-,Sting,If I Ever Lose My Faith in You,-,57,1,,,,
58,up,Les Rita Mitsouko,Marcia Baïla,76,6,40,,,,
59,-,Indochine,J'ai demandé à la lune,-,2,84,,,,
60,-,Indochine & Philippe Jaroussky,College Boy (Central Tour 2022),-,60,1,,,,
61,-,Roxy Music,More Than This,-,11,11,,,,
62,-,Guns N' Roses,Nice Boys (Live),-,62,1,,,,
63,-,Eric Clapton,Layla (Acoustic Live),-,24,11,,,,
64,-,Guns N' Roses,Reckless Life (Live),-,64,1,,,,
65,down,The Cranberries,Zombie,11,1,112,,,,
66,-,Metallica,Lux Æterna,-,3,4,,,,
67,-,Eric Clapton,Old Love (Acoustic Live),-,67,1,,,,
68,-,America,A Horse With No Name,-,12,57,,,,
69,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],85,22,18,,,,
70,-,Huey Lewis & The News,The Power of Love,-,70,1,,,,
71,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,47,2,,,,
72,down,Billy Idol,Eyes Without a Face,6,4,2,,,,
73,down,U2,One,24,6,27,,,,
74,-,Eddy Mitchell,Le pays d’où je viens (Bonus),-,74,1,,,,
75,-,Bob Dylan,Not Dark Yet (Version 1),-,75,1,,,,
76,-,Hugh Cornwell,Beware of the Doll,-,76,1,,,,
77,-,Dany Morgan,Sonata En Mi Menor,-,77,1,,,,
78,down,Queen,Don't Stop Me Now,33,2,153,,,,
79,down,Todd Rundgren,Hello It's Me,78,78,2,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,89,,,,
81,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,7,3,,,,
82,-,Airaa Udupi,Jai Jai Swami Vivekananda (Hindi Version),-,82,1,,,,
83,-,SATV Music,Keep Running,-,83,1,,,,
84,-,System Of A Down,Lonely Day,-,22,39,,,,
85,-,Billy Idol,Hole In the Wall,-,85,1,,,,
86,-,Bad Tripes,Little Raped Riding Hood,-,86,1,,,,
87,-,花冷え。,お先に失礼します。,-,87,1,,,,
88,-,貝克,Superstition (Live),-,88,1,,,,
89,-,Redbone,Come and Get Your Love,-,2,118,,,,
90,-,Marduk,Panzer Division Marduk,-,90,1,,,,
91,-,The Outfield,Your Love,-,91,1,,,,
92,-,Placebo,Running Up That Hill,-,10,10,,,,
93,-,Bob Dylan,Is Your Love In Vain? (Live),-,93,1,,,,
94,-,Jeff Beck,Little Brown Bird (feat. Eric Clapton) [Live],-,94,1,,,,
95,down,Ozzy Osbourne,Under the Graveyard,27,5,56,86,2019-11-10,86,2019-11-10
96,-,Dagoba,Stone Ocean,-,96,1,,,,
97,-,The Locomotions,Peace Pipe,-,97,1,,,,
98,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,14,4,,,,
99,-,En Attendant Ana,Same Old Story,-,99,1,,,,
100,-,Ryan Adams,Breakdown,-,100,1,,,,
