Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,1,1,6,,,,
2,up,Louise Attaque,J't'emmène au vent,7,2,34,,,,
3,up,Metallica,Nothing Else Matters,16,1,35,,,,
4,up,Eagles,Hotel California,6,2,35,,,,
5,down,The Rolling Stones,Living In A Ghost Town,4,1,10,38,2020-05-03,38,2020-05-03
6,down,Everybody Loves an Outlaw,I See Red,3,2,4,,,,
7,up,AC/DC,Highway to Hell,35,2,35,,,,
8,-,David Gilmour,"Yes, I Have Ghosts",-,8,1,,,,
9,-,Evanescence,The Game Is Over,-,9,1,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,5,30,,,,
11,up,Redbone,Come and Get Your Love,18,2,34,,,,
12,down,Bring Me The Horizon,Parasite Eve,8,8,2,,,,
13,down,Queen,Bohemian Rhapsody,2,1,35,,,,
14,down,Indochine,L'aventurier,13,6,30,,,,
15,up,AC/DC,Thunderstruck,15,2,34,70,2019-11-17,63,2019-12-08
16,down,Scorpions,Still Loving You,10,2,33,,,,
17,up,Europe,The Final Countdown,38,3,27,,,,
18,up,Queen,We Are the Champions,94,5,33,,,,
19,-,Shaka Ponk,Smells Like Teen Spirit,-,3,9,,,,
20,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,30,,,,
21,up,Queen,We Will Rock You,28,1,34,,,,
22,up,Ray LaMontagne,Highway to the Sun,75,22,2,,,,
23,-,Neil Young,Separate Ways,-,23,1,,,,
24,up,Johnny Hallyday,L'envie,48,7,24,,,,
25,up,Van Halen,Jump,80,4,22,,,,
26,down,Shaka Ponk,Funky Junky Monkey,14,10,3,,,,
27,up,Evanescence,Bring Me To Life,41,6,20,,,,
28,down,Queen,The Show Must Go On,5,3,35,,,,
29,up,Bob Dylan,Goodbye Jimmy Reed,60,13,3,,,,
30,up,Indochine,La vie est belle,70,6,12,,,,
31,up,Téléphone,Ca c'est vraiment toi,91,12,17,,,,
32,-,Ray LaMontagne,We'll Make It Through,-,32,1,,,,
33,up,Led Zeppelin,Stairway to Heaven,50,6,19,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,12,,,,
35,down,Kiss,I Was Made for Lovin' You,25,9,24,,,,
36,-,Katy Perry,Firework,-,8,21,,,,
37,down,Queen,Don't Stop Me Now,9,2,35,,,,
38,down,4 Non Blondes,What's Up?,17,2,31,,,,
39,-,Nickelback,How You Remind Me,-,15,15,,,,
40,-,Kansas,Dust In the Wind,-,14,7,,,,
41,-,Joe Cocker,You Can Leave Your Hat On,-,29,8,,,,
42,-,Metallica,The Unforgiven,-,35,3,,,,
43,-,Bryan Adams,Please Forgive Me,-,43,1,,,,
44,up,Ray LaMontagne,I Was Born to Love You,56,44,2,,,,
45,down,Gnarls Barkley,Crazy,32,3,20,,,,
46,-,Indochine,Tes yeux noirs,-,23,2,,,,
47,up,Ray LaMontagne,Misty Morning Rain,76,47,2,,,,
48,-,Tom Odell,Another Love,-,1,23,,,,
49,down,Bob Dylan,Key West (Philosopher Pirate),11,11,3,,,,
50,-,The Smashing Pumpkins,1979,-,20,1,,,,
51,-,Eskimo Callboy,Hypa Hypa,-,51,1,,,,
52,down,Téléphone,Un autre monde,47,5,26,,,,
53,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,7,,,,
54,-,INXS,Original Sin,-,53,1,,,,
55,down,Indochine,J'ai demandé à la lune,26,2,24,,,,
56,-,Shaka Ponk,My Name Is Stain,-,23,4,,,,
57,down,Scorpions,Send Me an Angel,39,13,7,,,,
58,-,The Police,Every Breath You Take,-,11,26,,,,
59,-,The Rolling Stones,Miss You,-,34,1,,,,
60,down,AC/DC,Hells Bells,37,5,28,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,4,28,,,,
62,-,T. Rex,Get It On,-,13,5,,,,
63,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,34,7,,,,
64,-,Téléphone,Le jour s'est levé,-,29,5,,,,
65,-,U2,Sunday Bloody Sunday,-,19,8,,,,
66,down,Guns N' Roses,November Rain,33,16,8,,,,
67,-,Bryan Ferry,Slave to Love,-,32,3,,,,
68,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,8,,,,
69,-,Them,"It's All Over Now, Baby Blue",-,22,4,,,,
70,up,Queen,Under Pressure (feat. David Bowie),99,30,9,,,,
71,-,Scorpions,Wind of Change,-,7,11,,,,
72,up,Ray LaMontagne,Strong Enough,73,8,2,,,,
73,-,Blondie,Heart of Glass,-,8,12,,,,
74,-,R.E.M.,Losing My Religion,-,8,12,,,,
75,-,The Beatles,Let It Be,-,35,8,,,,
76,down,Bryan Adams,(Everything I Do) I Do It for You,53,12,7,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,6,13,,,,
78,-,Indochine,Un été français,-,24,4,,,,
79,-,Mister Mat,Girls Just Want To Have Fun,-,41,2,,,,
80,-,System Of A Down,Chop Suey!,-,25,1,,,,
81,-,Dire Straits,Sultans of Swing,-,8,22,,,,
82,down,Toto,Africa,77,4,22,,,,
83,-,The Beach Boys,Surfin' U.S.A.,-,24,3,,,,
84,-,The Beatles,Hey Jude,-,24,22,,,,
85,-,Arena Themes,Arena Anthem,-,1,20,,,,
86,-,Jet,Are You Gonna Be My Girl,-,27,4,,,,
87,down,Christophe,Aline,42,1,11,,,,
88,-,R.E.M.,Everybody Hurts,-,18,6,,,,
89,-,The Calling,Wherever You Will Go,-,19,5,,,,
90,-,System Of A Down,Toxicity,-,23,1,,,,
91,-,Chuck Berry,Johnny B. Goode,-,4,3,,,,
92,-,Indochine,3e sexe,-,25,3,,,,
93,up,Bruce Springsteen,Born in the U.S.A.,98,8,10,,,,
94,-,Scorpions,Wind of Change,-,12,13,,,,
95,-,Baltimora,Tarzan Boy,-,28,1,,,,
96,-,Téléphone,Cendrillon,-,54,5,,,,
97,-,The Rolling Stones,You Can't Always Get What You Want,-,9,2,,,,
98,down,Buffalo Springfield,For What It's Worth,65,14,14,,,,
99,-,Chumbawamba,Tubthumping,-,28,4,,,,
100,down,Bruce Springsteen,Streets of Philadelphia,74,4,14,,,,
