Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,5,1,2,,,,
2,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),1,1,25,,,,
3,down,Chris Isaak,Wicked Game (Remastered Version),2,1,41,,,,
4,up,Last Train,On Our Knees,4,3,20,,,,
5,up,Cavern,River,19,3,15,,,,
6,up,Bring Me The Horizon,Ludens,20,4,18,,,,
7,down,ERRA,Snowblood,6,4,16,,,,
8,down,Evanescence,Wasted On You,7,5,14,,,,
9,down,Everybody Loves an Outlaw,I See Red,8,5,32,,,,
10,down,Earthbound,Constellations,9,6,17,,,,
11,up,Fistula,No Regrets,12,6,20,,,,
12,down,Gavin James & Alan Walker,Always (Alan Walker Remix),10,5,16,,,,
13,down,Indochine & Christine and the Queens,3SEX,11,1,21,,,,
14,up,Ariabl'eyeS,閃光のフレア,14,9,19,,,,
15,up,Indochine,Un ange à ma table (Les petits pianos sans voix),16,10,19,,,,
16,up,Ray LaMontagne,Strong Enough,27,8,20,,,,
17,up,Ariabl'eyeS,共鳴ソナタ,17,12,20,,,,
18,down,Louise Attaque,J't'emmène au vent,13,2,68,,,,
19,-,Shocking Blue,Venus,-,6,12,,,,
20,up,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,41,11,5,,,,
21,up,Alison Mosshart,It Ain't Water,23,10,25,,,,
22,up,Tom Odell,Another Love,29,1,42,,,,
23,up,Scorpions,Still Loving You,46,2,70,,,,
24,up,Louise Attaque,Léa,32,17,21,,,,
25,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),40,18,23,,,,
26,-,Moon Martin,Bad News,-,22,2,,,,
27,-,Fleetwood Mac,Dreams,-,1,40,,,,
28,-,Aphrodite's Child,The Four Horsemen,-,11,1,,,,
29,up,Indochine,Nos célébrations (Edit),70,1,33,,,,
30,up,Eagles,Hotel California,58,2,76,,,,
31,up,Louise Attaque,Ton invitation (Single Version),43,14,20,,,,
32,-,ONE OK ROCK,Renegades,-,32,1,,,,
33,-,The Offspring,Self - Esteem,-,27,16,,,,
34,up,AC/DC,Highway to Hell,35,2,76,,,,
35,up,Sting,Englishman In New York,39,16,20,,,,
36,up,Metallica,Nothing Else Matters,36,1,75,,,,
37,up,Téléphone,Un autre monde,55,5,45,,,,
38,-,The Offspring,This Is Not Utopia,-,38,1,,,,
39,up,Dire Straits,Money For Nothing (Edit),53,11,38,,,,
40,down,Queen,Bohemian Rhapsody,30,1,75,,,,
41,up,AC/DC,Back In Black,73,3,63,,,,
42,-,Paul McCartney & Blood Orange,Deep Down (Blood Orange Remix),-,42,1,,,,
43,up,Téléphone,Le jour s'est levé,68,29,7,,,,
44,down,4 Non Blondes,What's Up?,15,2,66,,,,
45,down,Michael Andrews,Mad World (feat. Gary Jules),38,10,12,,,,
46,-,Lou Reed,Walk On the Wild Side,-,13,20,,,,
47,down,The Cranberries,Zombie,3,1,56,,,,
48,up,The Rolling Stones,Angie (2020),75,20,11,,,,
49,-,Blondie,Heart of Glass,-,8,34,,,,
50,-,Matmatah,Lambé an dro,-,13,8,,,,
51,-,Paul McCartney & St. Vincent,Women And Wives (St. Vincent Remix),-,51,1,,,,
52,down,Evanescence,Bring Me To Life,49,6,43,,,,
53,-,Bob Dylan,Things Have Changed,-,53,1,,,,
54,down,Texas,Mr Haze,34,25,2,,,,
55,up,Téléphone,Ca c'est vraiment toi,65,12,24,,,,
56,-,GOJIRA,Into The Storm,-,56,1,,,,
57,-,Placebo,Johnny and Mary,-,57,1,,,,
58,-,Paul McCartney & Beck,Find My Way,-,58,1,,,,
59,-,Imelda May,11 Past The Hour,-,59,1,,,,
60,-,Queen,Another One Bites the Dust,-,3,45,,,,
61,up,Keane,Somewhere Only We Know,69,3,53,,,,
62,down,Dire Straits,Sultans of Swing,47,8,49,,,,
63,-,Paul McCartney & Khruangbin,Pretty Boys,-,63,1,,,,
64,up,Midnight Oil,Beds Are Burning,90,11,37,,,,
65,up,The Offspring,Let The Bad Times Roll,92,26,5,,,,
66,-,Van Halen,Jump,-,4,41,,,,
67,-,Royal Blood,Boilermaker,-,67,1,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,5,52,,,,
69,down,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),56,56,3,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,45,5,56,,,,
71,-,Talk Talk,It's My Life,-,2,4,,,,
72,down,The Offspring,The Kids Aren't Alright,24,9,21,,,,
73,up,Indochine,J'ai demandé à la lune,98,2,51,,,,
74,-,Aerosmith,Dream On,-,6,8,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,87,10,31,,,,
76,down,Scorpions,Wind of Change,48,12,46,,,,
77,down,U2,With or Without You,22,10,17,,,,
78,-,Sting & Eric Clapton,It's Probably Me,-,11,27,,,,
79,up,The Rolling Stones,Fingerprint File,88,79,2,,,,
80,down,Big Mountain,"Baby, I Love Your Way",26,26,4,,,,
81,-,The Police,Every Breath You Take,-,11,45,,,,
82,-,R.E.M.,Losing My Religion,-,11,18,,,,
83,-,M,Je dis aime (Version album),-,15,7,,,,
84,-,Tears for Fears,Mad World,-,47,1,,,,
85,-,Sophie Hunger,Le vent nous portera,-,13,13,,,,
86,down,AC/DC,Thunderstruck,37,2,72,70,2019-11-17,63,2019-12-08
87,-,The Rolling Stones,Living In A Ghost Town,-,1,25,38,2020-05-03,38,2020-05-03
88,-,Johnny Hallyday,Je Te Promets,-,13,41,,,,
89,down,Led Zeppelin,Stairway to Heaven,83,6,50,,,,
90,-,Indochine,3e sexe,-,25,17,,,,
91,-,Jean Beauvoir,Feel the Heat,-,38,2,,,,
92,-,Ben E. King,Stand By Me,-,76,1,,,,
93,-,Scorpions,Still Loving You (2015 - Remaster),-,46,1,,,,
94,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,5,18,,,,
95,down,Louise Attaque,Les nuits parisiennes,76,31,9,,,,
96,-,Johnny Hallyday,L'envie,-,7,44,,,,
97,-,Toto,Hold the Line,-,20,4,,,,
98,down,Nirvana,The Man Who Sold the World (MTV Unplugged),66,58,15,,,,
99,down,Status Quo,"(April) Spring, Summer and Wednesdays [Dublin Live 2014]",94,14,2,,,,
100,-,Shaka Ponk,Smells Like Teen Spirit,-,3,13,,,,
