Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,28,1,23,,,,
2,up,Metallica,Nothing Else Matters,6,1,23,,,,
3,down,Queen,Bohemian Rhapsody,2,1,23,,,,
4,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,3,,,,
5,down,Dorothy,Missile,1,1,20,,,,
6,up,Van Morrison,Days Like This,10,6,2,,,,
7,up,Eagles,Hotel California,22,2,23,,,,
8,-,The Pogues,Dirty Old Town,-,2,2,,,,
9,up,Queen,Radio Ga Ga,74,8,20,,,,
10,down,Queen,I Want To Break Free,7,7,23,,,,
11,down,U.S.A. for Africa,We Are the World,4,1,19,,,,
12,up,AC/DC,Highway to Hell,14,2,23,,,,
13,up,AC/DC,Hells Bells,62,5,20,,,,
14,down,Bob Dylan,Murder Most Foul,3,3,3,69,2020-03-29,69,2020-03-29
15,down,Louise Attaque,J't'emmène au vent,9,2,22,,,,
16,-,Shaka Ponk,Smells Like Teen Spirit,-,3,3,,,,
17,down,U2,One,12,2,5,,,,
18,-,Trust,Antisocial,-,6,6,,,,
19,up,Redbone,Come and Get Your Love,21,2,23,,,,
20,-,The Beatles,A Day In the Life,-,20,2,,,,
21,up,Queen,We Are the Champions,33,5,22,,,,
22,up,The Police,Every Breath You Take,85,11,18,,,,
23,down,Queen,The Show Must Go On,5,3,23,,,,
24,up,AC/DC,Back In Black,99,3,17,,,,
25,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,1,,,,
26,-,AC/DC,Thunderstruck,-,2,22,70,2019-11-17,63,2019-12-08
27,down,Queen,Don't Stop Me Now,15,2,23,,,,
28,up,4 Non Blondes,What's Up?,59,2,20,,,,
29,-,Les Rita Mitsouko,Andy,-,29,3,,,,
30,-,Coldplay,Clocks,-,17,11,,,,
31,-,John Prine,Angel From Montgomery,-,31,1,,,,
32,down,BLACK,Wonderful Life,23,6,4,,,,
33,-,Les Rita Mitsouko,Marcia Baïla,-,6,13,,,,
34,-,ポリス,Roxanne,-,21,10,,,,
35,-,Van Halen,Jump,-,4,15,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,8,6,,,,
37,up,Johnny Hallyday,L'envie,43,7,13,,,,
38,down,Téléphone,Un autre monde,34,9,18,,,,
39,down,Creedence Clearwater Revival,Fortunate Son,24,21,10,,,,
40,down,Indochine,J'ai demandé à la lune,29,2,14,,,,
41,-,Axel Bauer,Éteins la lumière,-,28,1,,,,
42,down,The Rolling Stones,Angie,37,12,18,,,,
43,-,The Beatles,Here Comes the Sun,-,28,3,,,,
44,-,The Beach Boys,Good Vibrations,-,10,2,,,,
45,up,The Beatles,Hey Jude,75,24,15,,,,
46,-,Bertignac et les Visiteurs,Ces idées-là,-,19,4,,,,
47,-,Johnny Hallyday,Je Te Promets,-,13,15,,,,
48,-,Jet,Are You Gonna Be My Girl,-,27,2,,,,
49,-,Shaka Ponk,My Name Is Stain,-,23,3,,,,
50,-,Alison Mosshart,Rise,-,50,1,,,,
51,-,Joe Cocker,You Can Leave Your Hat On,-,29,4,,,,
52,-,Nightwish,Pan,-,52,1,,,,
53,up,The Beatles,Yesterday,56,20,15,,,,
54,-,The Beatles,Let It Be,-,35,6,,,,
55,-,AC/DC,Stiff Upper Lip,-,55,1,,,,
56,-,Téléphone,Cendrillon,-,54,3,,,,
57,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,30,3,,,,
58,-,Survivor,Eye of the Tiger,-,34,2,,,,
59,-,R.E.M.,Losing My Religion,-,8,10,,,,
60,down,The Cranberries,Zombie,49,1,20,,,,
61,down,Marianne Faithfull,The Ballad of Lucy Jordan,48,7,5,,,,
62,-,Sting,Englishman In New York,-,16,7,,,,
63,-,David Bowie,Space Oddity (1999 Remaster),-,5,8,,,,
64,down,Chris Isaak,Wicked Game (Remastered Version),31,1,10,,,,
65,down,Europe,The Final Countdown,13,3,18,,,,
66,down,Queen,Who Wants To Live Forever,42,5,14,,,,
67,-,David Bowie,Starman (2002 Remaster),-,56,7,,,,
68,down,Indochine,L'aventurier,11,6,19,,,,
69,-,The Alan Parsons Project,Eye In the Sky,-,6,8,,,,
70,up,Noir Désir,Le vent nous portera,98,14,12,,,,
71,-,Alannah Myles,Black Velvet,-,28,6,,,,
72,-,T. Rex,Get It On,-,13,3,,,,
73,down,Sting & Eric Clapton,It's Probably Me,32,11,9,,,,
74,-,U2,Sunday Bloody Sunday,-,19,5,,,,
75,-,John Prine,Your Flag Decal Won't Get You Into Heaven Anymore,-,75,1,,,,
76,-,Nickelback,How You Remind Me,-,15,9,,,,
77,-,U2,New Year's Day,-,31,2,,,,
78,-,Tom Odell,Another Love,-,1,16,,,,
79,-,Saez,Jeune et con,-,12,10,,,,
80,-,The Beatles,Let It Be,-,28,9,,,,
81,-,No Doubt,Don't Speak,-,31,4,,,,
82,-,OneRepublic,Apologize,-,50,3,,,,
83,-,Gérard Blanc,Une autre histoire,-,17,10,,,,
84,-,The Beatles,While My Guitar Gently Weeps,-,51,1,,,,
85,up,Evanescence,Bring Me To Life,93,6,13,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,19,3,,,,
87,-,The Beatles,A Day In the Life,-,87,1,,,,
88,down,Cat Stevens,Father & Son,52,1,13,,,,
89,-,Johnny Hallyday,Sang pour sang,-,16,6,,,,
90,-,Chuck Berry,You Never Can Tell,-,12,4,,,,
91,-,Dire Straits,Money For Nothing (Edit),-,11,13,,,,
92,-,America,A Horse With No Name,-,12,14,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,7,,,,
94,-,AC/DC,Touch Too Much,-,36,1,,,,
95,down,Sting,Desert Rose,20,20,4,,,,
96,-,Eddy Mitchell & Les Chaussettes Noires,Je t'aime trop,-,9,1,,,,
97,-,Natacha Atlas,Mon Amie la Rose,-,28,3,,,,
98,down,Keane,Somewhere Only We Know,90,3,17,,,,
99,-,Nightwish,Endlessness,-,99,1,,,,
100,-,Nightwish,Shoemaker,-,100,1,,,,
