Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,27,,,,
2,up,Tom Odell,Another Love,3,1,139,,,,
3,-,LINKIN PARK,Healing Foot,-,3,1,,,,
4,-,Peter Gabriel,I/O (Bright-Side Mix),-,4,1,,,,
5,-,LINKIN PARK,More the Victim,-,5,1,,,,
6,-,LINKIN PARK,Massive,-,6,1,,,,
7,up,Scorpions,Still Loving You,9,2,163,,,,
8,up,AC/DC,Highway to Hell,15,2,172,,,,
9,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,4,98,,,,
10,up,Clara Luciani,Respire encore,20,1,95,,,,
11,-,Redbone,Come and Get Your Love,-,2,120,,,,
12,down,Eagles,Hotel California,11,2,172,,,,
13,-,Steppenwolf,Born to Be Wild,-,11,6,,,,
14,down,Louise Attaque,J't'emmène au vent,6,2,159,,,,
15,down,Clara Luciani,Tout le monde (sauf toi),2,2,14,,,,
16,-,The Beach Boys,Good Vibrations,-,10,19,,,,
17,down,Noir Désir,Le vent nous portera,14,14,64,,,,
18,down,Metallica,72 Seasons,7,7,2,,,,
19,up,Måneskin,GOSSIP (feat. Tom Morello),28,5,12,,,,
20,up,AC/DC,Back In Black,38,3,132,,,,
21,up,Toto,Africa,64,4,86,,,,
22,-,Blondie,Heart of Glass,-,8,61,,,,
23,-,Queen,Don't Stop Me Now,-,2,159,,,,
24,up,AC/DC,Thunderstruck,32,2,168,70,2019-11-17,63,2019-12-08
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,47,,,,
26,up,Queen,Bohemian Rhapsody,50,1,170,,,,
27,-,T. Rex,Get It On,-,13,15,,,,
28,down,Michael Andrews,Mad World (feat. Gary Jules),10,10,16,,,,
29,-,Dire Straits,Sultans of Swing,-,8,84,,,,
30,down,Fleetwood Mac,Dreams,5,1,121,,,,
31,-,The Kinks,You Really Got Me,-,17,7,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,17,5,40,,,,
33,-,Matmatah,Lambé an dro,-,13,25,,,,
34,down,Led Zeppelin,Stairway to Heaven,18,6,35,,,,
35,down,AC/DC,Hells Bells,16,5,101,,,,
36,up,Aretha Franklin,Think,53,25,5,,,,
37,-,The Motors,Airport,-,37,6,,,,
38,up,Billy Idol,Eyes Without a Face,98,2,14,,,,
39,-,LINKIN PARK,Numb,-,4,42,,,,
40,-,Kyo,Dernière danse,-,5,49,,,,
41,-,Evanescence,Bring Me To Life,-,6,100,,,,
42,-,Bonnie Tyler,It's a Heartache,-,23,13,,,,
43,-,Johnny Hallyday,Je Te Promets,-,13,87,,,,
44,up,David Bowie & Queen,Under Pressure,95,14,63,,,,
45,-,Rammstein,Adieu,-,45,3,,,,
46,-,Indochine,L'aventurier,-,6,140,,,,
47,-,The Alan Parsons Project,Eye In the Sky,-,6,55,,,,
48,-,The Kinks,Sunny Afternoon,-,8,8,,,,
49,up,AC/DC,You Shook Me All Night Long,51,18,20,,,,
50,-,The Fray,How to Save a Life,-,25,19,,,,
51,-,Dropkick Murphys,I'm Shipping Up to Boston,-,7,10,,,,
52,-,The Cranberries,Zombie,-,1,119,,,,
53,down,Aretha Franklin,I Say a Little Prayer,36,7,20,,,,
54,-,Joe Cocker,Unchain My Heart,-,54,3,,,,
55,up,Lou Reed,Walk On the Wild Side,93,13,35,,,,
56,-,ZZ Top,Gimme All Your Lovin',-,15,23,,,,
57,-,The Rolling Stones,Sweet Virginia,-,21,4,,,,
58,-,Mazzy Star,Into Dust,-,48,2,,,,
59,-,LINKIN PARK,Resolution,-,59,1,,,,
60,-,Downstait,Kingdom,-,60,1,,,,
61,down,The Rolling Rock Band,# Rock Compilation,31,5,8,,,,
62,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,22,,,,
63,-,Queen,Another One Bites the Dust,-,3,80,,,,
64,-,Elvis Presley,Don't Be Cruel,-,40,5,,,,
65,-,Divide Music,All That's Left,-,65,1,,,,
66,-,Johnny Hallyday,Allumer le feu,-,12,53,,,,
67,-,Les Wampas,C'est politique,-,67,2,,,,
68,-,Greta Van Fleet,Meeting The Master,-,57,1,,,,
69,-,Metallica,Master of Puppets,-,1,12,,,,
70,-,Jackson Browne & David Lindley,Rosie,-,70,1,,,,
71,-,Therapy?,Poundland of Hope and Glory,-,71,1,,,,
72,-,Scorpions,Wind of Change,-,7,37,,,,
73,-,Indochine,Nos célébrations (Edit),-,1,84,,,,
74,down,Trust,Antisocial,57,6,29,,,,
75,-,Reborn,Take a Look At Me,-,75,1,,,,
76,-,The Groundhogs,Cherry Red (2003 Remastered Version),-,76,1,,,,
77,-,Noel Gallagher's High Flying Birds,Freaky Teeth (Bonus Track),-,77,1,,,,
78,-,Bob Seger & The Silver Bullet Band,Rock and Roll Never Forgets (Remastered),-,78,1,,,,
79,-,Clara Luciani,Amour toujours,-,1,75,,,,
80,down,Måneskin,BABY SAID,61,1,6,,,,
81,-,Måneskin,IF NOT FOR YOU,-,35,2,,,,
82,-,The Offspring,The Kids Aren't Alright,-,9,60,,,,
83,-,J.J. Cale,Precious Memories,-,83,1,,,,
84,-,Saez,J'accuse,-,30,12,,,,
85,down,Metallica,Nothing Else Matters,23,1,114,,,,
86,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,86,1,,,,
87,-,Johnny Hallyday,Comme un fou,-,87,1,,,,
88,down,4 Non Blondes,What's Up?,54,2,159,,,,
89,-,John Coggins,Stronger Than Before,-,89,1,,,,
90,-,Iggy Pop,James Bond,-,10,9,,,,
91,-,The Police,Every Breath You Take,-,11,108,,,,
92,-,J.J. Cale,Everlovin' Woman,-,92,1,,,,
93,-,ClassicalRock,Also Sprach Zarathrusta - Sunrise,-,93,1,,,,
94,-,Sammy Decoster,The Drive,-,94,1,,,,
95,-,Elvis Presley,Can't Help Falling In Love,-,13,27,,,,
96,-,STONELOAD,Alive,-,96,1,,,,
97,-,The Pogues,Dirty Old Town,-,2,10,,,,
98,-,Empress Of,Go To Hell,-,98,1,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,109,,,,
100,-,Aerosmith,Dream On,-,6,52,,,,
