Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaka Ponk,I'm Picky (Unplugged),2,1,12,,,,
2,down,Måneskin,VALENTINE,1,1,23,,,,
3,-,David Hallyday & Johnny Hallyday,Sang pour sang,-,3,1,,,,
4,down,Tom Odell,Another Love,3,1,194,,,,
5,up,Shaka Ponk,I'm Picky (2020),13,5,15,,,,
6,up,Disturbed,The Sound of Silence,11,4,79,,,,
7,-,David Gilmour,The Piper's Call,-,7,1,,,,
8,down,AC/DC,Highway to Hell,4,2,220,,,,
9,up,Eagles,Hotel California,31,2,223,,,,
10,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),22,2,40,,,,
11,-,Duran Duran,Ordinary World,-,5,7,,,,
12,down,Keane,Somewhere Only We Know,5,3,162,,,,
13,up,Janis Joplin,Cry Baby,80,7,126,,,,
14,up,Indochine,Song for a Dream,84,7,114,,,,
15,up,Indochine,Un été français (Les petits pianos sans voix),18,10,84,,,,
16,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),17,9,7,,,,
17,-,Mötley Crüe,Dogs Of War,-,17,1,,,,
18,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),19,1,28,,,,
19,-,U.S.A. for Africa,We Are the World,-,1,131,,,,
20,-,DIR EN GREY,The Devil In Me,-,20,1,,,,
21,up,Jacques Dutronc,L'opportuniste (Live),95,11,75,,,,
22,up,Fleetwood Mac,Dreams,41,1,161,,,,
23,-,4 Non Blondes,What's Up?,-,2,195,,,,
24,down,AC/DC,Thunderstruck,8,2,218,70,2019-11-17,63,2019-12-08
25,up,Måneskin,BABY SAID,65,1,61,,,,
26,up,Måneskin,THE LONELIEST,49,1,79,,,,
27,-,No Doubt,It's My Life,-,27,6,,,,
28,up,Falling In Reverse,Carry On,100,9,69,,,,
29,-,Fistula,Sounder of Swine,-,10,56,,,,
30,-,Ariabl'eyeS,罪と罰,-,11,47,,,,
31,down,Indochine,Nos célébrations (Edit),12,1,101,,,,
32,-,Redbone,Come and Get Your Love,-,2,153,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,8,41,,,,
34,-,Foreigner,I Want to Know What Love Is,-,30,4,,,,
35,down,Simple Minds,Mandela Day,29,15,20,,,,
36,-,The Pogues,Dirty Old Town,-,2,17,,,,
37,down,Indochine,J'ai demandé à la lune,16,2,107,,,,
38,-,AC/DC,You Shook Me All Night Long,-,18,28,,,,
39,-,Van Halen,Jump,-,4,121,,,,
40,-,The Rolling Stones,Paint It Black,-,8,107,,,,
41,-,U2,One,-,6,52,,,,
42,-,Creedence Clearwater Revival,Fortunate Son,-,21,45,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,54,,,,
44,up,U2,With or Without You,87,2,58,,,,
45,-,Iron Maiden,The Number of the Beast,-,45,2,,,,
46,-,Johnny Hallyday,Sang pour sang,-,16,38,,,,
47,-,U2,Sunday Bloody Sunday,-,19,30,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,15,31,,,,
49,-,Diana Ross,Chain Reaction,-,49,5,,,,
50,-,The Rolling Stones,Angry,-,1,24,,,,
51,-,ジ・イレプレッシブルズ,In This Shirt,-,19,19,,,,
52,-,John Miles,Music,-,26,6,,,,
53,-,Niagara,J'ai vu,-,28,23,,,,
54,-,ZZ Top,La Grange,-,22,19,,,,
55,-,U2,New Year's Day,-,31,9,,,,
56,-,Mike Oldfield,Moonlight Shadow,-,56,2,,,,
57,-,Ad Infinitum,Outer Space,-,57,1,,,,
58,-,Sierra Hull,All I Ever Need Is You,-,58,1,,,,
59,-,George Harrison,My Sweet Lord,-,59,1,,,,
60,-,Hervé Cristiani,Il est libre Max,-,28,15,,,,
61,down,Indochine,L'aventurier,37,6,170,,,,
62,-,SUM 41,Fat Lip,-,62,2,,,,
63,-,Deep Purple,Child In Time (Single Edit),-,32,10,,,,
64,-,George Harrison,My Sweet Lord,-,8,14,,,,
65,-,Shaka Ponk,Smells like Teen Spirit (2020),-,43,4,,,,
66,-,Clara Luciani,Respire encore,-,1,131,,,,
67,-,Nothing More,Go to War,-,67,1,,,,
68,-,Ornella Tempesta,Ta meilleure amie,-,68,1,,,,
69,-,Sniff 'n' the Tears,Driver's Seat,-,69,3,,,,
70,-,Mustang,Aérosol,-,70,1,,,,
71,-,DDT & Yuri Shevchuk,Родина,-,71,1,,,,
72,-,Lou Reed,Walk On the Wild Side,-,13,45,,,,
73,-,Tigercub,The Dark Below,-,73,1,,,,
74,-,Dire Straits,Sultans Of Swing (Remastered 2022),-,74,1,,,,
75,-,Crystal Viper,Fever Of The Gods,-,75,1,,,,
76,-,Johnny Serrano & The Rhythm Rockers,Oh Boy,-,76,1,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,122,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,55,,,,
79,-,MAN WITH A MISSION,I'll be there,-,79,1,,,,
80,-,Cloud Nothings,Common Mistake,-,80,1,,,,
81,-,Cloud Nothings,Thank Me For Playing,-,81,1,,,,
82,-,Les Bredelers,Dodekopf,-,82,1,,,,
83,-,Prune 99,My Eyes Won't Open,-,83,1,,,,
84,-,Johnny Hallyday,L'envie,-,7,75,,,,
85,-,Journey,Don't Stop Believin',-,34,8,,,,
86,-,Helix,I'm a Live Frankenstein,-,86,1,,,,
87,-,Cloud Nothings,The Golden Halo,-,87,1,,,,
88,-,Queen,Don't Stop Me Now,-,2,177,,,,
89,down,BLACK,Wonderful Life,57,6,44,,,,
90,-,Shaka Ponk,My Name Is Stain,-,23,18,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,31,,,,
92,-,Daniele Luppi & Parquet Courts,Soul and Cigarette,-,92,1,,,,
93,-,Niagara,Quand la ville dort,-,23,21,,,,
94,-,Ram Jam,Black Betty,-,91,2,,,,
95,-,Pär,Fire and Ashes,-,95,1,,,,
96,-,Louise Attaque,Léa,-,17,55,,,,
97,-,The Scratch,Another Round,-,97,1,,,,
98,-,Evanescence,The Game Is Over,-,9,32,,,,
99,-,blessthefall,Condition // Comatose,-,99,1,,,,
100,down,Shaka Ponk,I'm Picky,68,32,5,,,,
