Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,28,,,,
2,up,Tom Odell,Another Love,2,1,140,,,,
3,up,AC/DC,Highway to Hell,8,2,173,,,,
4,-,U2,With or Without You,-,2,18,,,,
5,up,Clara Luciani,Tout le monde (sauf toi),15,2,15,,,,
6,up,Måneskin,BABY SAID,80,1,7,,,,
7,up,Clara Luciani,Respire encore,10,1,96,,,,
8,up,Eagles,Hotel California,12,2,173,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,32,5,41,,,,
10,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,73,,,,
11,up,Fleetwood Mac,Dreams,30,1,122,,,,
12,-,RADWIMPS,すずめ (feat. 十明),-,2,4,,,,
13,-,Ghost,Jesus He Knows Me,-,12,1,,,,
14,up,Måneskin,GOSSIP (feat. Tom Morello),19,5,13,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],62,6,23,,,,
16,up,Metallica,Nothing Else Matters,85,1,115,,,,
17,down,Peter Gabriel,I/O (Bright-Side Mix),4,4,2,,,,
18,up,Aretha Franklin,I Say a Little Prayer,53,7,21,,,,
19,up,The Cranberries,Zombie,52,1,120,,,,
20,down,LINKIN PARK,More the Victim,5,5,2,,,,
21,up,Indochine,L'aventurier,46,6,141,,,,
22,-,Linkin Park & Jay-Z,Numb / Encore,-,19,25,,,,
23,-,Queen,The Show Must Go On (2011 Remaster),-,17,3,,,,
24,-,Christopher Cross,Sailing,-,14,16,,,,
25,down,LINKIN PARK,Massive,6,6,2,,,,
26,down,Louise Attaque,J't'emmène au vent,14,2,160,,,,
27,-,Clara Luciani,Cœur,-,4,39,,,,
28,-,Scorpions,Send Me an Angel,-,13,47,,,,
29,-,Téléphone,Un autre monde,-,5,91,,,,
30,up,Johnny Hallyday,Je Te Promets,43,13,88,,,,
31,-,Simple Minds,Mandela Day,-,15,12,,,,
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,88,,,,
33,-,The Rolling Stones,Paint It Black,-,8,78,,,,
34,down,AC/DC,Thunderstruck,24,2,169,70,2019-11-17,63,2019-12-08
35,-,U2,Sunday Bloody Sunday,-,19,15,,,,
36,-,Roxy Music,Avalon,-,36,9,,,,
37,down,LINKIN PARK,Healing Foot,3,3,2,,,,
38,-,Elvis Presley,Suspicious Minds,-,27,7,,,,
39,-,The Rolling Stones,Sympathy for the Devil,-,8,26,,,,
40,-,Europe,The Final Countdown,-,3,125,,,,
41,-,Disturbed,The Sound of Silence,-,4,55,,,,
42,-,LINKIN PARK,Breaking the Habit,-,42,5,,,,
43,-,Clara Luciani,Le reste,-,1,103,,,,
44,-,Smash Mouth,All Star,-,38,3,,,,
45,down,Queen,Bohemian Rhapsody,26,1,171,,,,
46,-,Tina Turner,Goldeneye,-,2,3,,,,
47,-,Queen,We Will Rock You,-,1,133,,,,
48,-,Supertramp,It's Raining Again,-,38,9,,,,
49,down,AC/DC,Back In Black,20,3,133,,,,
50,down,Led Zeppelin,Stairway to Heaven,34,6,36,,,,
51,-,Guns N' Roses,November Rain,-,16,37,,,,
52,up,Clara Luciani,Amour toujours,79,1,76,,,,
53,down,David Bowie & Queen,Under Pressure,44,14,64,,,,
54,-,Talk Talk,It's My Life,-,2,17,,,,
55,-,Led Zeppelin,Whole Lotta Love,-,42,2,,,,
56,-,To Kill Achilles,Rats,-,56,1,,,,
57,-,Téléphone,Ca c'est vraiment toi,-,12,58,,,,
58,-,Sharko,Never Alone,-,58,1,,,,
59,-,System Of A Down,Toxicity,-,23,18,,,,
60,-,Pink Floyd,Wish You Were Here,-,15,37,,,,
61,-,Survivor,Eye of the Tiger,-,19,30,,,,
62,-,Rodriguez,Crucify Your Mind,-,17,2,,,,
63,-,Johnny Hallyday,Vivre pour le meilleur,-,4,28,,,,
64,-,X JAPAN,Endless Rain,-,64,1,,,,
65,-,Gerry Rafferty,Baker Street,-,15,31,,,,
66,-,The Wailin' Jennys,Long Time Traveller,-,66,1,,,,
67,-,X JAPAN,Kurenai,-,67,1,,,,
68,down,Dire Straits,Sultans of Swing,29,8,85,,,,
69,-,Foreigner,Urgent,-,35,3,,,,
70,-,Wayfarer,The Dust Lakes,-,70,1,,,,
71,-,Willy DeVille,Hey Joe,-,71,1,,,,
72,-,Bertignac et les Visiteurs,Ces idées-là,-,19,18,,,,
73,up,Aerosmith,Dream On,100,6,53,,,,
74,-,Amy Macdonald,This Is the Life,-,23,9,,,,
75,-,The Big Let Down,Mother (feat. Divty),-,75,1,,,,
76,-,Javelin,Vibrationz,-,76,1,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,28,13,,,,
78,-,Ozzy Osbourne,Under the Graveyard,-,5,65,86,2019-11-10,86,2019-11-10
79,-,Toby Peterson-Stewart & Jacob Umansky,Endless,-,79,1,,,,
80,down,Noir Désir,Le vent nous portera,17,14,65,,,,
81,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,14,,,,
82,-,Janis Joplin,Cry Baby,-,7,82,,,,
83,-,Dead By April,Dreamlike,-,83,1,,,,
84,-,Kiss,I Was Made for Lovin' You,-,9,91,,,,
85,-,Jacob Menear,At Eternal's Gate,-,85,1,,,,
86,-,Indochine,Un été français (Les petits pianos sans voix),-,10,47,,,,
87,-,Tuesday The Sky,Hypneurotic,-,87,1,,,,
88,-,Johnny Hallyday,Un jour viendra,-,88,1,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,11,,,,
90,-,The Legendary Tigerman & Asia Argento,Good Girl,-,49,1,,,,
91,-,Elvis Presley,Jailhouse Rock,-,28,18,,,,
92,-,Christopher Cross,Ride Like the Wind,-,33,19,,,,
93,-,SiM,The Rumbling,-,28,4,,,,
94,-,"Al Lover, Jack Stafford & Podsongs",Peace is a Serious Matter,-,94,1,,,,
95,-,Jacques Dutronc,L'opportuniste (Live),-,11,44,,,,
96,-,Fleetwood Mac,Little Lies,-,84,2,,,,
97,-,Tuesday The Sky,Where the Enemy Sleeps,-,97,1,,,,
98,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,12,,,,
99,-,Falling In Reverse,Carry On,-,9,38,,,,
100,-,The Cramps,Goo Goo Muck,-,2,14,,,,
