Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,111,,,,
2,up,Clara Luciani,Amour toujours,3,1,51,,,,
3,-,Bryan Ferry,Don't Stop the Dance,-,3,1,,,,
4,up,Scorpions,Still Loving You,41,2,138,,,,
5,up,Queen,Bohemian Rhapsody,19,1,148,,,,
6,-,Eagles,Hotel California,-,2,148,,,,
7,up,Ozzy Osbourne,Under the Graveyard,24,5,41,86,2019-11-10,86,2019-11-10
8,up,Janis Joplin,Cry Baby,26,7,57,,,,
9,up,Indochine,Song for a Dream,28,7,49,,,,
10,down,Metallica,Nothing Else Matters,7,3,46,,,,
11,up,Indochine,Un été français (Les petits pianos sans voix),35,10,31,,,,
12,up,Jacques Dutronc,L'opportuniste (Live),34,11,29,,,,
13,up,Keane,Somewhere Only We Know,22,3,106,,,,
14,up,Falling In Reverse,Carry On,37,9,23,,,,
15,up,Aldious,Re:fire (From EvokeⅡ 2010-2020),90,13,20,,,,
16,-,Indochine,Nos célébrations (Edit),-,1,75,,,,
17,up,Fistula,Sounder of Swine,94,10,19,,,,
18,up,Ariabl'eyeS,罪と罰,99,11,18,,,,
19,up,Evanescence,The Game Is Over,100,9,13,,,,
20,-,Paul McCartney,My Love (Live),-,13,10,,,,
21,-,Earthbound,Eden,-,14,11,,,,
22,-,The Beatles,Oh! Darling (2019 Mix),-,20,5,,,,
23,-,Corey Taylor,HWY 666,-,16,7,,,,
24,down,AC/DC,Highway to Hell,14,2,147,,,,
25,-,Archive,You Make Me Feel,-,22,6,,,,
26,down,Clara Luciani,Respire encore,4,1,67,,,,
27,-,Machine Head,Bulletproof,-,20,6,,,,
28,-,Téléphone,Un autre monde,-,5,79,,,,
29,down,Gnarls Barkley,Crazy,23,3,68,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,99,,,,
31,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,4,8,,,,
32,down,Indochine,L'aventurier,13,6,123,,,,
33,-,U.S.A. for Africa,We Are the World,-,1,97,,,,
34,-,Skip the Use,Ghost,-,34,7,,,,
35,down,Louise Attaque,J't'emmène au vent,8,2,133,,,,
36,down,Nirvana,Come as You Are,1,1,40,,,,
37,-,BB Brunes,Dis-Moi,-,27,10,,,,
38,down,Nirvana,Smells Like Teen Spirit,11,5,53,,,,
39,-,Evanescence,Bring Me To Life,-,6,88,,,,
40,-,Téléphone,Ca c'est vraiment toi,-,12,48,,,,
41,down,Queen,Don't Stop Me Now,5,2,140,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,6,91,,,,
43,-,Noir Désir,Le vent nous portera,-,14,59,,,,
44,-,Midnight Oil,Beds Are Burning,-,11,54,,,,
45,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,79,,,,
46,-,Scorpions,Wind of Change,-,12,66,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,44,4,68,,,,
48,-,Katy Perry,Firework,-,8,26,,,,
49,down,Europe,The Final Countdown,42,3,108,,,,
50,down,Queen,We Are the Champions,38,5,98,,,,
51,down,Clara Luciani,Le reste,6,1,76,,,,
52,-,Johnny Hallyday,L'envie,-,7,62,,,,
53,down,The Police,Every Breath You Take,46,11,97,,,,
54,down,The Cranberries,Zombie,45,1,103,,,,
55,-,BB Brunes,Lalalove You,-,29,4,,,,
56,up,Redbone,Come and Get Your Love,66,2,105,,,,
57,-,Indochine,J'ai demandé à la lune,-,2,79,,,,
58,-,Saez,Jeune et con,-,12,29,,,,
59,down,4 Non Blondes,What's Up?,17,2,133,,,,
60,up,The Offspring,The Kids Aren't Alright,68,9,51,,,,
61,-,ZZ Top,La Grange,-,13,21,,,,
62,-,Gerry Rafferty,Baker Street,-,15,25,,,,
63,-,Indochine,La vie est belle,-,6,42,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,55,,,,
65,down,Kiss,I Was Made for Lovin' You,47,9,80,,,,
66,-,Johnny Hallyday,Vivre pour le meilleur,-,4,24,,,,
67,down,The Rolling Stones,Paint It Black,63,8,64,,,,
68,down,AC/DC,Back In Black,59,3,118,,,,
69,-,Lenny Kravitz,The Chamber,-,31,4,,,,
70,up,Phoenix,If I Ever Feel Better,72,15,13,,,,
71,up,Queen,Radio Ga Ga,79,8,60,,,,
72,down,BLACK,Wonderful Life,40,6,34,,,,
73,-,System Of A Down,Chop Suey!,-,25,17,,,,
74,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,39,,,,
75,-,Toto,Africa,-,4,71,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,30,5,82,,,,
77,-,LINKIN PARK,In the End,-,16,18,,,,
78,-,Aerosmith,Dream On,-,6,26,,,,
79,down,Bryan Ferry,Slave to Love,76,32,12,,,,
80,-,The Cars,Drive,-,16,1,,,,
81,-,The Beatles,Let It Be,-,35,11,,,,
82,-,The Beatles,Let It Be (2015 Stereo Mix),-,81,2,,,,
83,-,The Doors,The End,-,28,19,,,,
84,-,The Beach Boys,Surfin' U.S.A.,-,24,29,,,,
85,-,Rodriguez,I Wonder,-,19,4,,,,
86,down,Queen,The Show Must Go On,27,3,113,,,,
87,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,10,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,15,,,,
89,-,Weezer,Island In the Sun,-,19,14,,,,
90,down,Rage Against the Machine,Killing In the Name,29,6,91,,,,
91,-,The Beatles,Yesterday,-,20,24,,,,
92,-,LINKIN PARK,Shadow of the Day,-,70,1,,,,
93,-,The Police,So Lonely,-,73,5,,,,
94,-,Bob Dylan,Knockin' On Heaven's Door,-,12,21,,,,
95,-,Aretha Franklin,Respect,-,5,13,,,,
96,-,Indochine,Karma Girls,-,37,4,,,,
97,-,Procol Harum,A Whiter Shade of Pale,-,6,10,,,,
98,-,Lenny Kravitz,I'll Be Waiting,-,43,4,,,,
99,-,Queen,We Will Rock You,-,1,117,,,,
100,-,Blondie,Heart of Glass,-,8,56,,,,
