Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,19,,,,
2,-,Billy Idol,Eyes Without a Face,-,2,16,,,,
3,down,Måneskin,THE LONELIEST,2,1,40,,,,
4,-,Billy Idol,Eyes Without a Face,-,4,4,,,,
5,down,Tom Odell,Another Love,3,1,152,,,,
6,-,Foreigner,I Want to Know What Love Is,-,6,51,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,28,4,79,,,,
8,up,Eagles,Hotel California,12,2,185,,,,
9,down,AC/DC,Highway to Hell,5,2,185,,,,
10,up,Scorpions,Still Loving You,34,2,172,,,,
11,-,Keane,Somewhere Only We Know,-,3,134,,,,
12,down,AC/DC,Thunderstruck,11,2,181,70,2019-11-17,63,2019-12-08
13,-,Shaka Ponk,J'aime pas les gens,-,13,1,,,,
14,up,Indochine,L'aventurier,32,6,147,,,,
15,down,Louise Attaque,J't'emmène au vent,13,2,172,,,,
16,up,LINKIN PARK,Numb,37,4,51,,,,
17,-,Ghost,Stay (feat. Patrick Wilson),-,8,1,,,,
18,-,Peter Gabriel,So Much (Dark-Side Mix),-,18,1,,,,
19,down,Clara Luciani,Tout le monde (sauf toi),8,2,27,,,,
20,up,LINKIN PARK,In the End,49,16,31,,,,
21,-,Supertramp,Goodbye Stranger,-,20,37,,,,
22,up,Johnny Hallyday,Je Te Promets,66,13,93,,,,
23,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),6,1,10,,,,
24,up,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),36,24,7,,,,
25,up,AC/DC,Back In Black,46,3,141,,,,
26,down,America,A Horse With No Name,22,12,64,,,,
27,down,Redbone,Come and Get Your Love,19,2,132,,,,
28,up,Shaka Ponk,Dad'Algorythm,67,6,6,,,,
29,down,Indochine,Song for a Dream,20,7,80,,,,
30,-,Peyton Parrish & Saltatio Mortis,God of War,-,30,1,,,,
31,down,4 Non Blondes,What's Up?,16,2,167,,,,
32,up,The Offspring,The Kids Aren't Alright,56,9,67,,,,
33,down,Christopher Cross,Sailing,24,14,19,,,,
34,-,Lenny Kravitz,Low,-,11,16,,,,
35,up,Van Halen,Jump,50,4,97,,,,
36,-,Mr Yéyé,On s'en bat les couilles,-,24,24,,,,
37,-,U.S.A. for Africa,We Are the World,-,1,113,,,,
38,-,Hervé Cristiani,Il est libre Max,-,28,12,,,,
39,-,Kyo,Le chemin (feat. Sita),-,7,19,,,,
40,-,Phoenix,If I Ever Feel Better,-,15,19,,,,
41,-,Jet,Are You Gonna Be My Girl,-,27,11,,,,
42,-,Foreigner,I Want to Know What Love Is,-,30,3,,,,
43,-,System Of A Down,Lonely Day,-,22,43,,,,
44,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,27,,,,
45,-,Katy Perry,Firework,-,8,34,,,,
46,-,Fleetwood Mac,Dreams,-,1,132,,,,
47,-,Disturbed,The Sound of Silence,-,4,61,,,,
48,-,Billy Idol,Flesh for Fantasy,-,29,4,,,,
49,up,Metallica,Nothing Else Matters,94,1,127,,,,
50,down,Queen,Bohemian Rhapsody,15,1,180,,,,
51,-,Cake,I Will Survive,-,40,3,,,,
52,-,Sting & Eric Clapton,It's Probably Me,-,11,51,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,8,37,,,,
54,up,Queen,Don't Stop Me Now (…revisited),72,24,7,,,,
55,-,Shaka Ponk,Tout le monde danse,-,2,6,,,,
56,-,Indochine,Nos célébrations,-,1,51,,,,
57,-,Electric Light Orchestra,Last Train to London,-,21,4,,,,
58,up,The Rolling Stones,Sympathy for the Devil,78,8,31,,,,
59,down,U2,One,54,6,39,,,,
60,-,Ghost,Jesus He Knows Me,-,12,7,,,,
61,-,Billy Idol,Sweet Sixteen,-,61,1,,,,
62,-,Neil Young,Sedan Delivery,-,62,1,,,,
63,-,Elton John & France Gall,Donner Pour Donner,-,29,2,,,,
64,down,Toto,Africa,10,4,95,,,,
65,-,BLACK,Wonderful Life,-,6,38,,,,
66,-,"Kurt Hugo Schneider, Aimee Proal & Lindsey Stirling",A Thousand Years,-,66,1,,,,
67,-,Mdns,Ma pièce,-,67,1,,,,
68,down,Ozzy Osbourne,Under the Graveyard,17,5,75,86,2019-11-10,86,2019-11-10
69,down,U2,With or Without You,7,2,28,,,,
70,-,Erdling,In meinen Ketten,-,70,1,,,,
71,down,Europe,The Final Countdown,14,3,133,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,42,,,,
73,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,14,,,,
74,-,LUX the band,Cinnamon Girl (Live Session),-,74,1,,,,
75,-,Shaka Ponk,Resign,-,75,2,,,,
76,down,Janis Joplin,Cry Baby,18,7,91,,,,
77,-,Creedence Clearwater Revival,Fortunate Son,-,21,34,,,,
78,-,The Mystic Tide,Mystic Eyes,-,78,1,,,,
79,-,U2,With or Without You,-,10,62,,,,
80,-,Déportivo,Perdu !,-,80,1,,,,
81,-,The Mystic Tide,You Won't Look Back,-,81,1,,,,
82,down,Indochine,Un été français (Les petits pianos sans voix),26,10,56,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,91,,,,
84,-,No Money Kids,Broken Bones,-,84,1,,,,
85,down,Kyo,Dernière danse,47,5,53,,,,
86,-,The Who,Baba O'Riley,-,7,12,,,,
87,-,LUX the band,Skin to Skin,-,87,1,,,,
88,-,Indochine,Trois nuits par semaine,-,6,56,,,,
89,down,Jacques Dutronc,L'opportuniste (Live),39,11,51,,,,
90,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,22,,,,
91,-,The Armed,Sport of Form,-,91,1,,,,
92,down,Falling In Reverse,Carry On,27,9,44,,,,
93,down,Falling In Reverse,Last Resort (Reimagined),4,4,2,,,,
94,-,Huey and The New Yorkers,"Don't Think Twice, It's Alright (Bonus Track)",-,94,1,,,,
95,down,Guns N' Roses,November Rain,85,16,41,,,,
96,-,Pale Blue Eyes,Takes Me Over,-,96,1,,,,
97,-,Huey and The New Yorkers,My Funny Valentine (Bonus Track),-,97,1,,,,
98,-,Indochine,La vie est belle,-,6,48,,,,
99,-,Erdling,Tieftaucher (Industrial Clubmix),-,99,1,,,,
100,down,Clara Luciani,Le reste,31,1,112,,,,
