Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,2,,,,
2,-,Queen,Face It Alone,-,1,1,,,,
3,down,Tom Odell,Another Love,1,1,114,,,,
4,up,Clara Luciani,Amour toujours,5,1,54,,,,
5,down,Clara Luciani,Le reste,4,1,79,,,,
6,up,Clara Luciani,Cœur,12,4,16,,,,
7,-,Rage Against the Machine,Killing In the Name,-,6,93,,,,
8,-,blink-182,EDGING,-,8,1,,,,
9,down,Clara Luciani,Respire encore,6,1,70,,,,
10,-,GOJIRA,Our Time Is Now,-,10,1,,,,
11,-,AC/DC,Back In Black,-,3,120,,,,
12,-,Bruce Springsteen,Nightshift,-,2,1,,,,
13,down,Keane,Somewhere Only We Know,8,3,109,,,,
14,-,The Offspring,The Kids Aren't Alright,-,9,53,,,,
15,up,AC/DC,Highway to Hell,16,2,150,,,,
16,up,LINKIN PARK,In the End,20,16,20,,,,
17,up,4 Non Blondes,What's Up?,49,2,136,,,,
18,up,Queen,Bohemian Rhapsody,40,1,151,,,,
19,up,LINKIN PARK,Numb,60,4,30,,,,
20,down,Eagles,Hotel California,7,2,151,,,,
21,up,Toto,Africa,32,4,74,,,,
22,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],72,22,12,,,,
23,-,U.S.A. for Africa,We Are the World,-,1,99,,,,
24,down,Scorpions,Still Loving You,9,2,141,,,,
25,-,Kansas,Dust In the Wind,-,14,14,,,,
26,up,AC/DC,Thunderstruck,29,2,144,70,2019-11-17,63,2019-12-08
27,down,Dire Straits,Sultans of Swing,17,8,78,,,,
28,down,Louise Attaque,J't'emmène au vent,11,2,136,,,,
29,-,Scorpions,Send Me an Angel,-,13,38,,,,
30,-,Queen,Another One Bites the Dust,-,3,76,,,,
31,-,Fleetwood Mac,Dreams,-,1,99,,,,
32,down,Queen,Don't Stop Me Now,28,2,143,,,,
33,-,Aphrodite's Child,The Four Horsemen,-,11,6,,,,
34,-,Måneskin,Torna a casa,-,34,4,,,,
35,-,Gnarls Barkley,Crazy,-,3,70,,,,
36,up,Ozzy Osbourne,Under the Graveyard,55,5,44,86,2019-11-10,86,2019-11-10
37,down,Redbone,Come and Get Your Love,18,2,108,,,,
38,-,Quarterflash,Harden My Heart,-,38,1,,,,
39,-,The Connells,'74-'75,-,15,11,,,,
40,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,50,,,,
41,down,Indochine,L'aventurier,10,6,126,,,,
42,up,Van Halen,Jump,88,4,74,,,,
43,-,Bruce Springsteen,Streets of Philadelphia,-,4,69,,,,
44,-,Evanescence,Bring Me To Life,-,6,90,,,,
45,-,Rod Stewart,Baby Jane,-,41,16,,,,
46,down,The Police,Every Breath You Take,14,11,100,,,,
47,-,Queen,We Are the Champions,-,5,100,,,,
48,-,The Beach Boys,Surfin' U.S.A.,-,24,30,,,,
49,-,Aerosmith,Cryin',-,49,4,,,,
50,down,Bella Ciao,Bella Ciao,15,15,5,,,,
51,-,Joe Cocker,You Can Leave Your Hat On,-,29,27,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,5,,,,
53,-,Toto,Hold the Line,-,20,11,,,,
54,-,Lenny Kravitz,I Belong To You,-,14,16,,,,
55,-,Indochine,La vie est belle,-,6,43,,,,
56,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,8,,,,
57,-,Counting Crows,Mr. Jones,-,31,6,,,,
58,-,Marilyn Manson,Third Day of a Seven Day Binge,-,58,1,,,,
59,-,Lucky Blondo,Sur ton visage une larme,-,59,3,,,,
60,-,Immortal,Unearthly Kingdom,-,60,1,,,,
61,-,System Of A Down,Chop Suey!,-,25,18,,,,
62,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,6,20,,,,
63,-,Queen,Who Wants To Live Forever,-,5,40,,,,
64,-,Jimmy Grubbs and His Music Makers,Let's Rock Tonight,-,64,1,,,,
65,down,Bruce Springsteen,Do I Love You (Indeed I Do),3,3,3,,,,
66,-,Billy Idol,Eyes Without a Face,-,2,8,,,,
67,-,Cake,She'll Come Back to Me,-,67,1,,,,
68,-,Dum Dum Boys,It Always Sounds the Same,-,68,1,,,,
69,-,Garbage,Blood for Poppies,-,69,1,,,,
70,-,Bonnie Tyler,It's a Heartache,-,23,12,,,,
71,down,Janis Joplin,Cry Baby,31,7,60,,,,
72,-,Midnight Oil,Beds Are Burning,-,66,2,,,,
73,-,Indochine,Nos célébrations,-,1,49,,,,
74,down,Indochine,Song for a Dream,64,7,52,,,,
75,-,FalKKonE & Rena,"Weight of the World / English Version (From ""NieR: Automata"") [Remastered]",-,75,1,,,,
76,-,Rufus Wainwright,I Don't Know What It Is,-,76,1,,,,
77,-,Orbit Culture,The Haste to the Pyre,-,77,1,,,,
78,-,Clara Luciani,La place,-,42,3,,,,
79,down,Indochine,Un été français (Les petits pianos sans voix),68,10,34,,,,
80,down,Europe,The Final Countdown,34,3,111,,,,
81,down,Johnny Hallyday,Je Te Promets,41,13,80,,,,
82,-,Everybody Loves an Outlaw,I See Red,-,5,80,,,,
83,down,U2,One,78,2,32,,,,
84,-,The Police,Message in a Bottle,-,41,11,,,,
85,-,Robbie Williams,Supreme,-,11,8,,,,
86,down,Disturbed,The Sound of Silence,57,4,47,,,,
87,-,"The Fabulous ""Sixties"" Rock Show",Happy Together,-,87,1,,,,
88,down,Jacques Dutronc,L'opportuniste (Live),69,11,32,,,,
89,-,Meshuggah,Choirs of Devastation,-,89,1,,,,
90,-,"The Fabulous ""Sixties"" Rock Show",Pretty Woman,-,90,1,,,,
91,-,The Beach Boys,I Get Around,-,25,21,,,,
92,-,Cream,I Feel Free (Mono / Remastered 2016),-,92,1,,,,
93,-,Supertramp,Logical Song,-,7,25,,,,
94,-,The Alan Parsons Project,Sirius,-,6,16,,,,
95,down,Falling In Reverse,Carry On,74,9,26,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,19,19,,,,
97,down,Aldious,Re:fire (From EvokeⅡ 2010-2020),76,13,23,,,,
98,down,Gerry Rafferty,Baker Street,51,15,27,,,,
99,-,The Venice Connection,Play It Loud (feat. Cillian Ivan Ho),-,99,1,,,,
100,-,M,Je dis aime (Version album),-,15,10,,,,
