Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,28,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,60,,,,
3,up,Cavern,River,4,3,42,,,,
4,up,Clara Luciani,Le reste,11,1,37,,,,
5,up,Evanescence,Wasted On You,7,5,45,,,,
6,up,Earthbound,Constellations,9,6,48,,,,
7,up,Everybody Loves an Outlaw,I See Red,8,5,67,,,,
8,up,Fistula,No Regrets,12,6,52,,,,
9,down,Queen,Bohemian Rhapsody,5,1,109,,,,
10,up,Gavin James & Alan Walker,Always (Alan Walker Remix),10,5,51,,,,
11,-,Bring Me The Horizon,Ludens,-,4,48,,,,
12,up,Ray LaMontagne,Strong Enough,13,8,55,,,,
13,up,Smashing Pumpkins,Cyr,14,9,38,,,,
14,up,The Smashing Pumpkins,The Colour of Love,15,9,39,,,,
15,up,Fistula,Negative,22,11,17,,,,
16,up,Ariabl'eyeS,閃光のフレア,16,9,54,,,,
17,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,19,11,49,,,,
18,up,Ariabl'eyeS,共鳴ソナタ,20,12,55,,,,
19,down,Eddy Mitchell,Un petit peu d’amour,17,8,9,,,,
20,up,Janis Joplin,Cry Baby,26,7,23,,,,
21,up,Alison Mosshart,It Ain't Water,29,10,55,,,,
22,up,Måneskin,Beggin,25,2,27,,,,
23,up,AC/DC,Highway to Hell,96,2,111,,,,
24,-,Indochine,Un ange à ma table (Les petits pianos sans voix),-,10,53,,,,
25,up,4 Non Blondes,What's Up?,42,2,99,,,,
26,down,ERRA,Snowblood,6,4,47,,,,
27,down,Queen,Don't Stop Me Now,18,2,104,,,,
28,down,Last Train,On Our Knees,3,3,52,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,27,4,31,,,,
30,-,Pretenders,I Go to Sleep,-,30,1,,,,
31,up,Neil Young & Crazy Horse,Welcome Back,38,31,2,,,,
32,up,Bread,Everything I Own,34,32,4,,,,
33,-,U2,Your Song Saved My Life (From Sing 2),-,21,5,,,,
34,down,Indochine,Pink Water (Mix 2020),23,13,43,,,,
35,-,Bob Dylan,I Want You,-,21,6,,,,
36,-,Pretenders,I Go to Sleep,-,36,3,,,,
37,up,Metallica,Nothing Else Matters,90,3,12,,,,
38,-,Rage Against the Machine,Killing In the Name,-,6,63,,,,
39,up,Redbone,Come and Get Your Love,44,2,87,,,,
40,-,Téléphone,Un autre monde,-,5,61,,,,
41,-,The Police,Message in a Bottle,-,41,4,,,,
42,down,Queen,The Show Must Go On,28,3,88,,,,
43,-,AC/DC,Back In Black,-,3,88,,,,
44,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,69,,,,
45,-,Texas,Mr Haze,-,25,12,,,,
46,up,Queen,Under Pressure (feat. David Bowie),77,30,25,,,,
47,-,Dire Straits,Six Blade Knife,-,47,1,,,,
48,-,Keane,Somewhere Only We Know,-,3,79,,,,
49,down,Queen,We Will Rock You,21,1,86,,,,
50,down,AC/DC,Thunderstruck,43,2,107,70,2019-11-17,63,2019-12-08
51,up,Indochine,Nos célébrations (Edit),72,1,54,,,,
52,-,Sting & Eric Clapton,It's Probably Me,-,11,40,,,,
53,-,Dire Straits,Sultans of Swing,-,8,62,,,,
54,-,The Beatles,Let It Be (2021 Mix),-,54,2,,,,
55,up,Blondie,Heart of Glass,57,8,47,,,,
56,down,Queen,We Are the Champions,30,5,72,,,,
57,up,Niagara,L'amour à la plage,66,32,17,,,,
58,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,30,12,,,,
59,-,U2,With or Without You,-,10,31,,,,
60,-,Indochine,L'aventurier,-,6,89,,,,
61,-,Fleetwood Mac,The Chain,-,4,23,,,,
62,-,BB Brunes,Dis-Moi,-,27,7,,,,
63,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,75,,,,
64,-,Aerosmith,Dream On,-,6,18,,,,
65,-,Nickelback,How You Remind Me,-,14,31,,,,
66,-,Queen,Princes of the Universe,-,66,2,,,,
67,-,Fleetwood Mac,Dreams,-,1,67,,,,
68,-,The Cranberries,Zombie,-,1,80,,,,
69,-,The Doors,The End,-,28,14,,,,
70,-,Pink Floyd,Wish You Were Here,-,15,23,,,,
71,-,AC/DC,Hells Bells,-,5,76,,,,
72,up,Chris Rea,Driving Home for Christmas,76,18,5,45,2019-12-22,45,2019-12-22
73,-,Afterhours,Come vorrei (feat. Piers Faccini),-,73,1,,,,
74,-,Clara Luciani,Tout le monde (sauf toi),-,2,6,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,74,,,,
76,up,Dimoné & Kursed,C'est Nickel,89,34,11,,,,
77,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,20,8,,,,
78,-,The Beatles,All You Need Is Love,-,45,7,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,19,14,,,,
80,-,U2,One,-,2,23,,,,
81,up,Slipknot,Birth of the Cruel,93,35,14,,,,
82,-,Johnny Hallyday,Diego (live),-,75,2,,,,
83,down,Neil Young & Crazy Horse,Song Of The Seasons,58,58,2,,,,
84,-,Toto,Africa,-,4,51,,,,
85,-,The Black Crowes,Bad Luck Blue Eyes Goodbye,-,85,1,,,,
86,-,o astronauta,Sex Pistols,-,86,1,,,,
87,up,Ozzy Osbourne,Under the Graveyard,97,5,11,86,2019-11-10,86,2019-11-10
88,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,4,,,,
89,-,Lenny Kravitz,I Belong To You,-,14,12,,,,
90,-,Men At Work,Down Under,-,61,1,,,,
91,-,Johnny Hallyday,Je Te Promets,-,13,57,,,,
92,down,Neil Young & Crazy Horse,They Might Be Lost,55,55,2,,,,
93,-,Indochine,Song for a Dream,-,7,22,,,,
94,-,Fourth Crusade,Heaven and Hell (Kickback),-,94,1,,,,
95,-,Joe Cocker,You Are So Beautiful,-,16,4,,,,
96,-,Lou Reed & John Cale,Nobody But You,-,96,1,,,,
97,-,Roxy Music,More Than This,-,11,6,,,,
98,down,Masayoshi Soken & THE PRIMALS,Endwalker,79,15,3,,,,
99,down,Rod Stewart,Da Ya Think I'm Sexy?,67,34,17,,,,
100,-,Jacques Dutronc,L'opportuniste (Live),-,11,6,,,,
