Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),1,1,7,,,,
2,up,Måneskin,BABY SAID,3,1,16,,,,
3,up,Måneskin,THE LONELIEST,4,1,37,,,,
4,up,Chuck Berry,Johnny B. Goode,10,4,6,,,,
5,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),2,2,27,,,,
6,up,Scorpions,Still Loving You,21,2,169,,,,
7,up,Clara Luciani,Tout le monde (sauf toi),12,2,24,,,,
8,-,Indochine,L'aventurier,-,6,144,,,,
9,-,Clara Luciani,Respire encore,-,1,104,,,,
10,down,AC/DC,Highway to Hell,7,2,182,,,,
11,up,AC/DC,Thunderstruck,13,2,178,70,2019-11-17,63,2019-12-08
12,down,Tom Odell,Another Love,9,1,149,,,,
13,-,U.S.A. for Africa,We Are the World,-,1,111,,,,
14,down,Louise Attaque,J't'emmène au vent,8,2,169,,,,
15,up,Léman,On attend,69,15,2,,,,
16,-,Fleetwood Mac,Everywhere,-,2,6,,,,
17,-,Indochine,Nos célébrations (Edit),-,1,89,,,,
18,-,Queen,Bohemian Rhapsody,-,1,177,,,,
19,down,The Rolling Rock Band,# Rock Compilation,5,5,12,,,,
20,-,Billy Joel,Just the Way You Are,-,20,3,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,4,104,,,,
22,up,AC/DC,Back In Black,51,3,138,,,,
23,up,Shaka Ponk,Dad'Algorythm,73,6,4,,,,
24,down,The Alan Parsons Project,Sirius,20,6,25,,,,
25,-,LINKIN PARK,In the End,-,16,29,,,,
26,-,Téléphone,Un autre monde,-,9,93,,,,
27,-,System Of A Down,Lonely Day,-,22,42,,,,
28,-,U2,One,-,6,37,,,,
29,-,Rage Against the Machine,Killing In the Name,-,6,106,,,,
30,up,Indochine,Song for a Dream,34,7,78,,,,
31,-,Pink Floyd,Wish You Were Here,-,15,41,,,,
32,-,The Who,Baba O'Riley,-,7,10,,,,
33,-,Dire Straits,Sultans of Swing,-,8,89,,,,
34,-,M83,Outro,-,10,1,,,,
35,down,The Rolling Stones,Paint It Black,27,8,85,,,,
36,-,Ghost,Jesus He Knows Me,-,12,6,,,,
37,up,Lou Reed,Walk On the Wild Side,50,13,37,,,,
38,-,Smash Mouth,All Star,-,38,4,,,,
39,-,Shaka Ponk,Alegria,-,39,1,,,,
40,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,40,1,,,,
41,-,Kyo,Le chemin (feat. Sita),-,7,17,,,,
42,-,Europe,The Final Countdown,-,3,130,,,,
43,up,Clara Luciani,Amour toujours,60,1,82,,,,
44,-,Led Zeppelin,Whole Lotta Love,-,42,3,,,,
45,-,Men At Work,Down Under,-,32,7,,,,
46,-,Scorpions,Wind of Change,-,7,40,,,,
47,-,Shaka Ponk,D'Essence,-,47,1,,,,
48,-,Phil Collins,In the Air Tonight,-,2,80,,,,
49,-,Trust,Antisocial,-,6,32,,,,
50,down,Van Halen,Jump,49,4,94,,,,
51,-,Midnight Oil,Beds Are Burning,-,11,66,,,,
52,down,Metallica,Nothing Else Matters,6,1,124,,,,
53,-,David Bowie,Space Oddity (1999 Remaster),-,5,34,,,,
54,down,Eagles,Hotel California,19,2,182,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,6,42,,,,
56,-,The Rolling Stones,Paint It Black,-,18,28,,,,
57,down,4 Non Blondes,What's Up?,23,2,164,,,,
58,-,Indochine,Nos célébrations (Central Tour 2022),-,18,4,,,,
59,-,Queen,We Will Rock You,-,1,135,,,,
60,down,Bella Ciao,Bella Ciao,29,15,8,,,,
61,-,Chicago,If You Leave Me Now,-,17,10,,,,
62,-,Christophe,Aline,-,1,19,,,,
63,down,Redbone,Come and Get Your Love,37,2,129,,,,
64,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,48,,,,
65,down,Indochine,J'ai demandé à la lune,46,2,95,,,,
66,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,26,,,,
67,-,LINKIN PARK,Numb,-,4,49,,,,
68,down,Tina Turner,Goldeneye,15,2,7,,,,
69,down,Aerosmith,Dream On,18,6,60,,,,
70,-,Shaka Ponk,Tout le monde danse,-,2,4,,,,
71,down,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),65,24,5,,,,
72,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,14,,,,
73,-,Sigur Rós,Death Announcements and Funerals,-,73,1,,,,
74,-,Texas,I Don't Want a Lover,-,8,2,,,,
75,-,Bruce Springsteen,Secret Garden,-,27,3,,,,
76,-,Sigur Rós,Bium Bium Bambalo,-,76,1,,,,
77,-,The Cranberries,Dreams,-,41,2,,,,
78,-,Mii Media & Louse RMX,Tay Trái Chỉ Trăng (Louse Remix),-,78,1,,,,
79,-,Supertramp,Logical Song,-,7,29,,,,
80,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,24,,,,
81,-,Kram,Long Cold Night,-,81,1,,,,
82,-,Texas,Thrill Has Gone,-,82,1,,,,
83,-,Shaka Ponk,Resign,-,75,1,,,,
84,-,Texas,Prayer for You (Normal),-,84,1,,,,
85,down,Ozzy Osbourne,Under the Graveyard,32,5,73,86,2019-11-10,86,2019-11-10
86,-,Shaka Ponk,13000 Heures,-,86,1,,,,
87,-,Indochine,Nos célébrations,-,1,50,,,,
88,-,Supertramp,Take the Long Way Home,-,16,4,,,,
89,down,Janis Joplin,Cry Baby,79,7,89,,,,
90,-,ハロウィン,BEST TIME,-,90,1,,,,
91,-,Every Single Day,Go,-,91,1,,,,
92,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,77,2,,,,
93,-,Harry Paradise,Bluish,-,93,1,,,,
94,-,Billy Idol,Eyes Without a Face,-,2,15,,,,
95,-,Greta Van Fleet,Farewell For Now,-,95,1,,,,
96,-,Def Leppard,Let's Get Rocked (Live),-,96,1,,,,
97,-,ArtDéco,Souffrir (Hurt),-,97,1,,,,
98,down,Indochine,Un été français (Les petits pianos sans voix),35,10,54,,,,
99,-,Monster Magnet,See You In Hell,-,99,1,,,,
100,-,Ministry,Twilight Zone,-,100,1,,,,
