Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe,Aline,4,1,3,,,,
2,down,Queen,Bohemian Rhapsody,1,1,25,,,,
3,up,Queen,Don't Stop Me Now,6,2,25,,,,
4,up,Louise Attaque,J't'emmène au vent,12,2,24,,,,
5,up,Metallica,Nothing Else Matters,5,1,25,,,,
6,-,The Alan Parsons Project,Sirius,-,6,3,,,,
7,up,Queen,The Show Must Go On,7,3,25,,,,
8,up,AC/DC,Highway to Hell,13,2,25,,,,
9,-,The Rolling Stones,You Can't Always Get What You Want,-,9,1,,,,
10,up,AC/DC,Thunderstruck,14,2,24,70,2019-11-17,63,2019-12-08
11,up,Scorpions,Still Loving You,11,2,24,,,,
12,down,Eddy Mitchell & Les Chaussettes Noires,Je t'aime trop,9,9,3,,,,
13,-,T. Rex,Get It On,-,13,4,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,4,22,,,,
15,up,Bob Dylan,I Contain Multitudes,17,15,2,,,,
16,down,U.S.A. for Africa,We Are the World,8,1,21,,,,
17,-,Kate Bush,Wuthering Heights,-,12,3,,,,
18,-,Kansas,Dust In the Wind,-,14,4,,,,
19,up,Queen,We Are the Champions,35,5,24,,,,
20,down,Lou Reed,Perfect Day,18,3,4,,,,
21,down,Eagles,Hotel California,2,2,25,,,,
22,-,System Of A Down,Lonely Day,-,22,6,,,,
23,up,Toto,Georgy Porgy,49,23,2,,,,
24,up,Keane,Somewhere Only We Know,61,3,19,,,,
25,down,Redbone,Come and Get Your Love,15,2,25,,,,
26,up,AC/DC,Back In Black,37,3,19,,,,
27,up,Indochine,L'aventurier,40,6,21,,,,
28,-,The Beatles,Let It Be,-,28,10,,,,
29,up,Midnight Oil,Beds Are Burning,69,11,14,,,,
30,-,Indochine,J'ai demandé à la lune,-,2,15,,,,
31,up,Johnny Hallyday,Allumer le feu,93,12,11,,,,
32,down,Bob Dylan,Murder Most Foul,22,3,5,69,2020-03-29,69,2020-03-29
33,down,Queen,I Want To Break Free,10,7,25,,,,
34,down,4 Non Blondes,What's Up?,32,2,22,,,,
35,down,Dire Straits,Sultans of Swing,33,8,17,,,,
36,-,Queen,We Will Rock You,-,1,24,,,,
37,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,6,,,,
38,up,The Rolling Stones,Angie,45,12,20,,,,
39,-,Evanescence,Bring Me To Life,-,6,14,,,,
40,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,5,,,,
41,up,Coldplay,Clocks,75,17,13,,,,
42,-,The Alan Parsons Project,Eye In the Sky,-,6,9,,,,
43,-,The Rolling Stones,Paint It Black,-,18,8,,,,
44,up,Téléphone,Ca c'est vraiment toi,88,12,14,,,,
45,-,Chris Isaak,Wicked Game (Remastered Version),-,1,11,,,,
46,down,Queen,Radio Ga Ga,24,8,22,,,,
47,-,Johnny Hallyday,Sang pour sang,-,16,7,,,,
48,-,Pretenders,You Can't Hurt a Fool,-,48,1,,,,
49,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],77,3,21,,,,
50,down,Jeff Beck & Johnny Depp,Isolation,26,26,2,,,,
51,-,Les Chaussettes Noires,Je t'aime trop,-,51,1,,,,
52,-,Gérard Blanc,Une autre histoire,-,17,11,,,,
53,up,Tom Odell,Another Love,74,1,18,,,,
54,-,Johnny Hallyday,Vivre pour le meilleur,-,4,11,,,,
55,down,AC/DC,Hells Bells,29,5,22,,,,
56,-,Huey Lewis & The News,The Power of Love,-,3,4,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,25,5,18,,,,
58,up,Louise Attaque,Léa,82,17,8,,,,
59,-,Indochine,La vie est belle,-,6,5,,,,
60,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,8,,,,
61,-,Les Rita Mitsouko,Marcia Baïla,-,6,14,,,,
62,-,Kiss,I Was Made for Lovin' You,-,9,17,,,,
63,-,The Beatles,Hey Jude,-,24,16,,,,
64,down,Johnny Hallyday,Je Te Promets,53,13,17,,,,
65,-,Lucha Por La Vida,Samba Pa'ti,-,62,1,,,,
66,up,The Doors,The End,86,28,4,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,5,21,,,,
68,down,Cat Stevens,Lady D'Arbanville,39,23,9,,,,
69,-,The Cranberries,Zombie,-,1,21,,,,
70,down,Axel Bauer,Éteins la lumière,28,28,3,,,,
71,up,AC/DC,You Shook Me All Night Long,85,18,4,,,,
72,down,Led Zeppelin,Stairway to Heaven,48,6,12,,,,
73,down,David Bowie,Heroes (Single Version) [2002 Remaster],47,31,4,,,,
74,up,Johnny Hallyday,L'envie,81,7,15,,,,
75,down,Cat Stevens,Father & Son,21,1,15,,,,
76,up,Jean-Luc Lahaye,Femme que j'aime,90,10,15,,,,
77,-,Arena Themes,Arena Anthem,-,1,17,,,,
78,-,Saez,Jeune et con,-,12,11,,,,
79,-,Lenny Kravitz,Happy Birthday,-,79,1,,,,
80,-,Europe,The Final Countdown,-,3,19,,,,
81,down,Dire Straits,Brothers In Arms,68,25,7,,,,
82,down,Nickelback,How You Remind Me,56,15,11,,,,
83,-,Téléphone,New york avec toi,-,32,5,,,,
84,up,Téléphone,Un autre monde,89,9,20,,,,
85,up,The Rolling Stones,(I Can't Get No) Satisfaction,97,12,9,,,,
86,-,Queen,Who Wants To Live Forever,-,5,15,,,,
87,down,The Rolling Stones,Paint It Black,46,8,6,,,,
88,-,Queen,I Want It All,-,41,4,,,,
89,-,Scorpions,Wind of Change,-,7,8,,,,
90,down,BLACK,Wonderful Life,43,6,6,,,,
91,-,AC/DC,T.N.T.,-,48,1,,,,
92,-,Buffalo Springfield,For What It's Worth,-,14,7,,,,
93,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,62,1,,,,
94,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,58,4,,,,
95,-,The Jimi Hendrix Experience,Hey Joe,-,30,3,,,,
96,-,The Fray,How to Save a Life,-,25,2,,,,
97,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,30,4,,,,
98,up,Toto,Africa,98,4,12,,,,
99,down,Van Halen,Jump,34,4,17,,,,
100,down,Coldplay,In My Place,92,35,4,,,,
