Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,22,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,54,,,,
3,up,Last Train,On Our Knees,3,3,46,,,,
4,up,Clara Luciani,Le reste,4,1,31,,,,
5,up,Everybody Loves an Outlaw,I See Red,9,5,61,,,,
6,up,Evanescence,Wasted On You,7,5,39,,,,
7,up,Fistula,No Regrets,12,6,46,,,,
8,up,Gavin James & Alan Walker,Always (Alan Walker Remix),13,5,45,,,,
9,up,Ray LaMontagne,Strong Enough,14,8,49,,,,
10,up,Smashing Pumpkins,Cyr,15,9,33,,,,
11,-,ERRA,Snowblood,-,4,41,,,,
12,up,The Smashing Pumpkins,The Colour of Love,16,9,34,,,,
13,up,Fistula,Negative,17,11,11,,,,
14,up,Ariabl'eyeS,閃光のフレア,18,9,48,,,,
15,up,Indochine,Un ange à ma table (Les petits pianos sans voix),19,10,48,,,,
16,down,Måneskin,Beggin,10,2,21,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,11,4,25,,,,
18,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,20,11,43,,,,
19,up,Queen,Bohemian Rhapsody,72,1,103,,,,
20,up,Ariabl'eyeS,共鳴ソナタ,21,12,49,,,,
21,-,U2,Your Song Saved My Life (From Sing 2),-,21,1,,,,
22,up,Alison Mosshart,It Ain't Water,23,10,49,,,,
23,up,Queen,Don't Stop Me Now,31,2,98,,,,
24,up,4 Non Blondes,What's Up?,25,2,93,,,,
25,-,Slipknot,The Chapeltown Rag,-,25,1,,,,
26,down,Cavern,River,5,3,39,,,,
27,up,Led Zeppelin,Stairway to Heaven,39,6,73,,,,
28,up,Nirvana,Come as You Are,57,1,9,,,,
29,down,Bring Me The Horizon,Ludens,6,4,44,,,,
30,up,Queen,We Will Rock You,63,1,80,,,,
31,down,Earthbound,Constellations,8,6,45,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,44,4,50,,,,
33,up,The Cranberries,Zombie,35,1,77,,,,
34,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,13,,,,
35,up,Queen,I Want To Break Free,42,7,75,,,,
36,down,Nirvana,Smells Like Teen Spirit,27,5,10,,,,
37,up,Fleetwood Mac,Dreams,48,1,64,,,,
38,up,Europe,The Final Countdown,49,3,76,,,,
39,-,Porcupine Tree,Harridan,-,39,1,,,,
40,down,Indochine,Pink Water (Mix 2020),22,13,37,,,,
41,-,Scorpions,Peacemaker,-,41,1,,,,
42,down,Johnny Winter,Rock Me Baby,30,30,2,,,,
43,-,Queen,A Kind of Magic,-,13,32,,,,
44,-,Jean-Luc Lahaye,Femme que j'aime,-,10,48,,,,
45,-,Stereophonics,Hanging on Your Hinges,-,45,2,,,,
46,up,Evanescence,Bring Me To Life,58,6,58,,,,
47,down,Tom Odell,Another Love,24,1,69,,,,
48,-,Mano Negra,Out of Time Man,-,30,5,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,5,72,,,,
50,-,R.E.M.,Losing My Religion,-,11,30,,,,
51,-,Queen,Radio Ga Ga,-,8,38,,,,
52,-,ZZ Top,La Grange,-,13,16,,,,
53,up,The Rolling Stones,Paint It Black,71,8,42,,,,
54,down,AC/DC,Highway to Hell,32,2,105,,,,
55,up,Ten Years After,I'd Love to Change the World,79,55,2,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,30,,,,
57,down,AC/DC,Thunderstruck,41,2,101,70,2019-11-17,63,2019-12-08
58,-,Rage Against the Machine,Killing In the Name,-,6,60,,,,
59,up,Keane,Somewhere Only We Know,65,3,75,,,,
60,-,Johnny Hallyday,Je Te Promets,-,13,56,,,,
61,-,Diana Ross,Chain Reaction,-,49,1,,,,
62,-,System Of A Down,Lonely Day,-,22,25,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,8,25,,,,
64,down,Queen,The Show Must Go On,43,3,82,,,,
65,-,Pink Floyd,Wish You Were Here,-,15,21,,,,
66,-,Noir Désir,Le vent nous portera,-,14,47,,,,
67,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,15,,,,
68,-,BB Brunes,Dis-Moi,-,27,5,,,,
69,down,Metallica,Nothing Else Matters,28,3,9,,,,
70,down,Indochine,L'aventurier,34,6,86,,,,
71,up,R.E.M.,Everybody Hurts,75,18,27,,,,
72,-,Phil Collins,In the Air Tonight,-,2,48,,,,
73,-,Supertramp,Breakfast In America,-,73,2,,,,
74,up,Rod Stewart,Da Ya Think I'm Sexy?,81,34,13,,,,
75,up,Indochine & Christine and the Queens,3SEX,90,1,48,,,,
76,-,The Rolling Stones,Sympathy for the Devil,-,8,19,,,,
77,-,Chris Isaak,Blue Hotel,-,34,7,,,,
78,-,Queen,Another One Bites the Dust,-,3,50,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,15,13,,,,
80,-,LINKIN PARK,Breaking the Habit,-,42,1,,,,
81,down,Téléphone,Un autre monde,47,5,58,,,,
82,-,Nirvana,Lithium,-,42,2,,,,
83,-,BLACK,Wonderful Life,-,6,30,,,,
84,-,Jefferson Airplane,White Rabbit,-,17,6,,,,
85,-,Gerry Rafferty,Baker Street,-,15,17,,,,
86,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,27,2,,,,
87,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,2,,,,
88,-,Steely Dan,Do It Again,-,79,1,,,,
89,down,The Rolling Stones,(I Can't Get No) Satisfaction,68,12,34,,,,
90,-,Rod Stewart,Baby Jane,-,41,10,,,,
91,-,The Calling,Wherever You Will Go,-,19,10,,,,
92,down,Eagles,Hotel California,26,2,105,,,,
93,-,Bruce Springsteen,I'm on Fire,-,29,4,,,,
94,-,Boz Scaggs,Lowdown,-,7,1,,,,
95,-,Journey,Don't Stop Believin',-,24,1,,,,
96,-,Shocking Blue,Venus,-,6,15,,,,
97,-,Robert Palmer,Johnny and Mary,-,28,8,,,,
98,-,ZZ Top,Gimme All Your Lovin',-,15,15,,,,
99,-,Aerosmith,Cryin',-,49,3,,,,
100,-,Phil Collins,True Colors (2016 Remastered),-,100,1,,,,
