Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,1,1,14,,,,
2,up,Metallica,Nothing Else Matters,6,1,43,,,,
3,up,4 Non Blondes,What's Up?,7,2,38,,,,
4,down,Queen,Bohemian Rhapsody,3,1,43,,,,
5,up,AC/DC,Back In Black,5,3,35,,,,
6,up,Indochine,Trois nuits par semaine,49,6,14,,,,
7,up,AC/DC,Highway to Hell,9,2,43,,,,
8,up,Indochine,L'aventurier,42,6,38,,,,
9,up,Louise Attaque,J't'emmène au vent,29,2,42,,,,
10,down,Eagles,Hotel California,2,2,43,,,,
11,down,AC/DC,Thunderstruck,8,2,42,70,2019-11-17,63,2019-12-08
12,up,Everybody Loves an Outlaw,I See Red,65,5,6,,,,
13,down,Queen,Don't Stop Me Now,4,2,43,,,,
14,up,Phil Collins,In the Air Tonight,50,2,12,,,,
15,up,Queen,We Will Rock You,52,1,42,,,,
16,down,Queen,The Show Must Go On,14,3,43,,,,
17,up,Indochine,J'ai demandé à la lune,74,2,30,,,,
18,down,Redbone,Come and Get Your Love,15,2,41,,,,
19,up,Led Zeppelin,Stairway to Heaven,26,6,26,,,,
20,up,Toploader,Dancing In the Moonlight,33,20,6,,,,
21,up,The Rolling Stones,Living In A Ghost Town,28,1,18,38,2020-05-03,38,2020-05-03
22,-,System Of A Down,Lonely Day,-,22,11,,,,
23,down,Scorpions,Still Loving You,10,2,41,,,,
24,-,Mary Margaret O'Hara,Dear Darling,-,24,1,,,,
25,up,Les Rita Mitsouko,Marcia Baïla,56,6,21,,,,
26,up,The Cranberries,Zombie,37,1,36,,,,
27,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,3,,,,
28,down,U.S.A. for Africa,We Are the World,12,1,38,,,,
29,up,Dire Straits,Sultans of Swing,89,8,30,,,,
30,-,Nieggman,Sing (Full Version),-,30,3,,,,
31,down,Queen,We Are the Champions,25,5,39,,,,
32,-,Tom Odell,Another Love,-,1,25,,,,
33,-,Les Rita Mitsouko,C'est comme ça,-,13,17,,,,
34,-,Peter Gabriel,Solsbury Hill,-,24,1,,,,
35,-,Indochine,J'ai demandé à la lune (Mix 2020),-,6,1,,,,
36,-,Bruce Springsteen,Streets of Philadelphia,-,4,20,,,,
37,up,The Rolling Stones,Paint It Black,100,8,13,,,,
38,up,Van Halen,Jump,43,4,26,,,,
39,-,BB Brunes,Dis-Moi,-,27,1,,,,
40,up,Guns N' Roses,November Rain,54,16,11,,,,
41,up,Noir Désir,Le vent nous portera,72,14,18,,,,
42,down,Johnny Hallyday,L'envie,31,7,31,,,,
43,-,Lenny Kravitz,I'll Be Waiting,-,43,1,,,,
44,down,Queen,I Want To Break Free,21,7,42,,,,
45,up,Scorpions,Wind of Change,78,12,19,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,18,5,33,,,,
47,down,Keane,Everybody's Changing,44,13,7,,,,
48,-,Louise Attaque,Les nuits parisiennes,-,31,6,,,,
49,down,Lynyrd Skynyrd,Sweet Home Alabama,35,10,17,,,,
50,down,Evanescence,Bring Me To Life,17,6,26,,,,
51,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,8,,,,
52,down,AC/DC,Hells Bells,27,5,36,,,,
53,up,Toto,Africa,75,4,29,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,16,,,,
55,down,Europe,The Final Countdown,22,3,35,,,,
56,-,Metallica,Enter Sandman,-,18,11,,,,
57,-,Sting,Fields of Gold,-,49,4,,,,
58,down,Dire Straits,Money For Nothing (Edit),23,11,24,,,,
59,up,Bryan Adams,(Everything I Do) I Do It for You,63,12,9,,,,
60,-,Shaka Ponk,Smells Like Teen Spirit,-,3,11,,,,
61,-,Les Rita Mitsouko,Andy,-,29,5,,,,
62,-,The Beatles,Let It Be,-,28,15,,,,
63,-,Supertramp,Goodbye Stranger,-,20,14,,,,
64,-,Jesse Garon,C'est lundi,-,48,1,,,,
65,-,Patti Smith Group,Because the Night,-,5,10,,,,
66,-,Beck,Corvette Bummer,-,66,1,,,,
67,up,Indochine,Un été français,82,24,10,,,,
68,down,Midnight Oil,Beds Are Burning,45,11,23,,,,
69,-,Albany Down,Not Over Yet,-,69,1,,,,
70,up,Buffalo Springfield,For What It's Worth,91,14,17,,,,
71,-,Indochine,Mao Boy (Mix 2020),-,71,1,,,,
72,-,Mr Yéyé,On s'en bat les couilles,-,24,3,,,,
73,down,Pretenders,I'll Stand By You,68,7,9,,,,
74,-,Keane,Somewhere Only We Know,-,3,32,,,,
75,up,Rod Stewart,Sailing,85,3,9,,,,
76,-,Bertignac et les Visiteurs,Ces idées-là,-,19,8,,,,
77,-,Indochine,Little Dolls (Mix 2020),-,70,1,,,,
78,-,The Doors,The End,-,28,7,,,,
79,down,Sophie Hunger,Le vent nous portera,47,13,10,,,,
80,-,Pretenders,I'll Stand By You,-,80,1,,,,
81,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,9,,,,
82,-,Gnarls Barkley,Crazy,-,3,25,,,,
83,-,The Beatles,Hey Jude,-,24,27,,,,
84,-,Indochine,La vie est belle,-,6,18,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,13,10,,,,
86,-,Toto,Rosanna,-,48,1,,,,
87,-,Lenny Kravitz,Low,-,11,8,,,,
88,-,Elvis Presley,Jailhouse Rock,-,28,5,,,,
89,-,Depeche Mode,Behind the Wheel,-,89,1,,,,
90,-,Will Post,Wonderlust,-,2,4,,,,
91,-,Limp Bizkit,Behind Blue Eyes,-,34,1,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,30,3,,,,
93,down,Niagara,Je dois m'en aller,83,15,6,,,,
94,-,Queen,Don't Stop Me Now (…revisited),-,24,2,,,,
95,-,Disturbed,The Sound of Silence,-,4,17,,,,
96,-,The Surfaris,Wipe Out,-,96,1,,,,
97,down,Niagara,L'amour à la plage,86,32,8,,,,
98,down,Kiss,I Was Made for Lovin' You,76,9,29,,,,
99,-,Hervé Cristiani,Il est libre Max,-,28,3,,,,
100,down,Edward Sharpe & The Magnetic Zeros,Home,34,28,7,,,,
