Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,1,1,15,,,,
2,up,Tom Odell,Another Love,2,1,186,,,,
3,up,U2,Atomic City,8,1,23,,,,
4,up,Talk Talk,It's My Life,5,2,29,,,,
5,up,Shaka Ponk,I'm Picky (Unplugged),29,1,4,,,,
6,-,Kyo,Dernière danse,-,5,78,,,,
7,up,Kyo,Le chemin (feat. Sita),21,7,28,,,,
8,up,Scorpions,Still Loving You,36,2,203,,,,
9,-,The Rolling Stones,Paint It Black,-,8,104,,,,
10,up,AC/DC,Highway to Hell,20,2,213,,,,
11,-,Aerosmith,Dream On,-,6,87,,,,
12,up,Shaka Ponk,Dad'Algorythm,62,6,32,,,,
13,down,U.S.A. for Africa,We Are the World,3,1,125,,,,
14,up,Europe,The Final Countdown,41,3,155,,,,
15,-,The Cranberries,Zombie,-,1,148,,,,
16,-,Patti Smith Group,Because the Night,-,5,34,,,,
17,up,Van Halen,Jump,23,4,115,,,,
18,-,Metallica,Enter Sandman,-,18,22,,,,
19,-,U2,With or Without You,-,2,52,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,10,4,99,,,,
21,-,Disturbed,The Sound of Silence,-,4,71,,,,
22,down,Janis Joplin,Cry Baby,11,7,118,,,,
23,up,Fleetwood Mac,Dreams,25,1,155,,,,
24,-,Mark Knopfler,Ahead Of The Game,-,24,3,,,,
25,up,Måneskin,BABY SAID,51,1,53,,,,
26,down,Indochine,Song for a Dream,12,7,106,,,,
27,up,Evanescence,Bring Me To Life,52,6,123,,,,
28,up,The Rolling Stones,Angry,56,1,23,,,,
29,down,Eagles,Hotel California,14,2,215,,,,
30,-,Daran,Ton Image Partout,-,30,1,,,,
31,-,Aretha Franklin,I Say a Little Prayer,-,7,30,,,,
32,-,Shaka Ponk,I'm Picky (2020),-,5,7,,,,
33,-,Scorpions,Wind of Change,-,7,48,,,,
34,-,blink-182,All the Small Things,-,34,3,,,,
35,-,Metallica,Nothing Else Matters,-,1,150,,,,
36,-,Indochine,Nos célébrations (Edit),-,1,96,,,,
37,down,Talk Talk,Such a Shame,13,10,36,,,,
38,down,Phil Collins,Another Day in Paradise (2016 Remastered),26,15,18,,,,
39,down,AC/DC,Thunderstruck,4,2,210,70,2019-11-17,63,2019-12-08
40,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,38,,,,
41,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,34,23,,,,
42,-,Redbone,Come and Get Your Love,-,2,150,,,,
43,up,The Beatles,Now And Then,87,1,17,,,,
44,-,Billy Joel,Uptown Girl,-,27,10,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,21,15,,,,
46,-,Keane,Everybody's Changing,-,13,34,,,,
47,down,Aretha Franklin,Respect,38,5,36,,,,
48,-,U2,I Still Haven't Found What I'm Looking For,-,48,3,,,,
49,-,LINKIN PARK,Numb,-,4,64,,,,
50,-,Pink Floyd,One of These Days,-,50,1,,,,
51,-,Simple Minds,Mandela Day,-,15,17,,,,
52,-,Halflives,jealous.,-,52,1,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,118,,,,
54,-,LINKIN PARK,Faint,-,54,1,,,,
55,-,Måneskin,HONEY (ARE U COMING?),-,3,24,,,,
56,-,Toto,Hold the Line,-,20,27,,,,
57,-,Alcest,L'Envol,-,57,1,,,,
58,-,Noir Désir,Le vent nous portera,-,14,74,,,,
59,-,Murray Head,One Night In Bangkok (Version 1999),-,34,6,,,,
60,-,Mike Oldfield,Moonlight Shadow,-,56,1,,,,
61,-,The cost,Not For Me,-,61,1,,,,
62,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),31,8,3,,,,
63,-,Quarterflash,Harden My Heart,-,38,2,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,102,,,,
65,-,Men At Work,Down Under,-,32,10,,,,
66,-,Five Finger Death Punch,American Capitalist (Live),-,66,1,,,,
67,-,ARKANGE,La Prière,-,67,1,,,,
68,-,Northlane,Miasma (feat. Winston McCall),-,68,1,,,,
69,down,Kyo,Je cours,16,16,9,,,,
70,-,KillerStar,"You're a Chameleon (feat. Gail Ann Dorsey, Earl Slick & Emm Gryner)",-,70,1,,,,
71,-,Christopher Cross,All Right,-,71,1,,,,
72,down,4 Non Blondes,What's Up?,44,2,190,,,,
73,-,Punishing Gray Raven,Who I Used to Be,-,73,1,,,,
74,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - June/July 2000)",-,74,1,,,,
75,-,Shepherds Reign,Aiga,-,75,1,,,,
76,down,Måneskin,THE LONELIEST,74,1,72,,,,
77,-,Sadie,Grieving the dead soul,-,77,1,,,,
78,-,The Beatles,Let It Be,-,35,17,,,,
79,-,Seithy & Jadsa,Mundo Esperança,-,79,1,,,,
80,-,John Fogerty,Never Ending Song Of Love,-,80,1,,,,
81,-,The Doors,People Are Strange,-,81,1,,,,
82,down,Ozzy Osbourne,Under the Graveyard,9,5,106,86,2019-11-10,86,2019-11-10
83,-,Rod Stewart,Baby Jane,-,41,20,,,,
84,-,Raon,Re: Florescence (Punishing: Gray Raven 1st Anniversary),-,84,1,,,,
85,-,blink-182,ONE MORE TIME,-,5,10,,,,
86,-,Angela Aki,始まりのバラード,-,86,1,,,,
87,-,Century,Lover Why,-,68,3,,,,
88,-,Pendragon,Passion,-,88,1,,,,
89,-,Sleep Theory,Fallout,-,89,1,,,,
90,-,Bruford,Plans For J.D.,-,90,1,,,,
91,-,U2,New Year's Day,-,31,8,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,31,,,,
93,-,SUM 41,Waiting On a Twist of Fate,-,93,1,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,18,24,,,,
95,-,Megadeth,Poison Was The Cure (2004 Remix),-,95,1,,,,
96,-,Bruford,Palewell Park,-,96,1,,,,
97,-,Iced Earth,Dante's Inferno (2011),-,97,1,,,,
98,-,Bruford,Gothic 17,-,98,1,,,,
99,down,Indochine,Un été français (Les petits pianos sans voix),22,10,78,,,,
100,-,Stand Atlantic,WARZ0NE,-,100,1,,,,
