Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,21,,,,
2,up,Måneskin,Beggin,2,2,11,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,44,,,,
4,up,Cavern,River,5,3,29,,,,
5,up,ERRA,Snowblood,6,4,33,,,,
6,up,Everybody Loves an Outlaw,I See Red,7,5,51,,,,
7,up,Gavin James & Alan Walker,Always (Alan Walker Remix),8,5,35,,,,
8,up,Ray LaMontagne,Strong Enough,9,8,39,,,,
9,up,The Smashing Pumpkins,The Colour of Love,11,9,24,,,,
10,-,Bring Me The Horizon,Ludens,-,4,34,,,,
11,up,Ariabl'eyeS,閃光のフレア,12,9,38,,,,
12,down,Smashing Pumpkins,Cyr,10,9,23,,,,
13,up,Indochine,Un ange à ma table (Les petits pianos sans voix),13,10,38,,,,
14,up,Ariabl'eyeS,共鳴ソナタ,14,12,39,,,,
15,up,The Rolling Stones,Paint It Black,62,8,34,,,,
16,-,Earthbound,Constellations,-,6,35,,,,
17,down,Indochine,Pink Water (Mix 2020),16,13,28,,,,
18,-,Fistula,No Regrets,-,6,36,,,,
19,-,Fistula,Negative,-,11,1,,,,
20,-,The Rolling Stones,Angie (2020),-,20,18,,,,
21,down,Clara Luciani,Respire encore,17,1,12,,,,
22,-,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,-,11,33,,,,
23,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,28,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,15,4,15,,,,
25,up,4 Non Blondes,What's Up?,66,2,84,,,,
26,-,Evanescence,Wasted On You,-,5,29,,,,
27,down,Last Train,On Our Knees,4,3,37,,,,
28,up,AC/DC,Highway to Hell,77,2,95,,,,
29,up,Evanescence,Bring Me To Life,79,6,52,,,,
30,up,Queen,I Want To Break Free,89,7,69,,,,
31,down,Metallica,Nothing Else Matters,23,1,93,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,5,1,,,,
33,up,Phil Collins,In the Air Tonight,100,2,43,,,,
34,-,The Rolling Stones,Miss You,-,34,2,,,,
35,up,Nirvana,Come as You Are,59,1,2,,,,
36,up,Pretenders,I'll Stand By You,90,7,24,,,,
37,-,Eric Clapton,This Has Gotta Stop,-,37,1,,,,
38,-,The Everly Brothers,All I Have to Do Is Dream,-,38,1,,,,
39,down,Indochine & Christine and the Queens,3SEX,21,1,40,,,,
40,down,Alison Mosshart,It Ain't Water,19,10,40,,,,
41,up,Texas,Hi (Single Mix),60,15,12,,,,
42,-,Sting,Englishman In New York,-,16,23,,,,
43,up,The Rolling Stones,Paint It Black,61,18,24,,,,
44,-,The Rolling Stones,She's a Rainbow,-,42,6,,,,
45,down,Queen,Don't Stop Me Now,37,2,89,,,,
46,down,Louise Attaque,J't'emmène au vent,26,2,86,,,,
47,up,AC/DC,Back In Black,83,3,78,,,,
48,down,Queen,Bohemian Rhapsody,24,1,93,,,,
49,down,Kiss,I Was Made for Lovin' You,38,9,58,,,,
50,down,Téléphone,Un autre monde,42,5,51,,,,
51,up,Europe,The Final Countdown,54,3,69,,,,
52,-,The Rolling Stones,Start Me Up,-,23,6,,,,
53,down,Queen,We Will Rock You,33,1,74,,,,
54,-,Keane,Somewhere Only We Know,-,3,66,,,,
55,up,The Beach Boys,Surfin' U.S.A.,72,24,16,,,,
56,-,Clara Luciani & Julien Doré,Sad & slow,-,10,8,,,,
57,-,Bob Dylan,Man In the Long Black Coat,-,57,1,,,,
58,down,Eagles,Hotel California,22,2,95,,,,
59,-,Peyton Parrish,I'll Make a Man Out of You,-,59,1,,,,
60,-,Frankie Goes to Hollywood,Relax,-,29,8,,,,
61,-,The Police,Every Breath You Take,-,11,61,,,,
62,down,AC/DC,Thunderstruck,29,2,91,70,2019-11-17,63,2019-12-08
63,-,Måneskin,ZITTI E BUONI,-,4,13,,,,
64,up,AC/DC,Hells Bells,65,5,69,,,,
65,-,Howlin' Jaws,Heartbreaker,-,65,1,,,,
66,up,Van Halen,Jump,67,4,46,,,,
67,-,The Offspring,The Kids Aren't Alright,-,9,29,,,,
68,down,Tom Odell,Another Love,47,1,61,,,,
69,-,Dimoné & Kursed,C'est Nickel,-,34,7,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,44,5,,,,
71,-,INXS,Need You Tonight,-,9,11,,,,
72,-,U.S.A. for Africa,We Are the World,-,1,75,,,,
73,-,The Beatles,Let It Be (2021 Mix),-,54,1,,,,
74,-,Slipknot,Birth of the Cruel,-,35,11,,,,
75,-,The Motors,Airport,-,37,4,,,,
76,-,The Rolling Stones,Sympathy for the Devil,-,8,18,,,,
77,up,Joe Cocker,You Can Leave Your Hat On,93,29,15,,,,
78,-,Trapt,Save Your Soul,-,37,9,,,,
79,up,Téléphone,Ca c'est vraiment toi,82,12,31,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,8,24,,,,
81,-,Johnny Hallyday,Allumer le feu,-,12,31,,,,
82,down,Indochine,Song for a Dream,71,7,21,,,,
83,-,Janis Joplin,Cry Baby,-,7,10,,,,
84,down,Christopher Cross,Ride Like the Wind,45,33,7,,,,
85,-,Indochine,Un été français (Les petits pianos sans voix),-,10,9,,,,
86,-,U2,With or Without You,-,10,23,,,,
87,-,The Rolling Stones,Under My Thumb,-,87,1,,,,
88,-,Texas,Hi (Single Mix),-,33,14,,,,
89,-,Bad Wolves,Zombie,-,45,17,,,,
90,-,George Harrison,My Sweet Lord (2020 Mix),-,67,2,,,,
91,down,Fleetwood Mac,Dreams,64,1,56,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,18,9,,,,
93,-,Jacques Dutronc,L'opportuniste (Live),-,11,5,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,35,,,,
95,-,Falling In Reverse,Carry On,-,9,5,,,,
96,down,The Alan Parsons Project,Eye In the Sky,27,6,34,,,,
97,down,R.E.M.,Losing My Religion,84,11,28,,,,
98,-,System Of A Down,Chop Suey!,-,25,10,,,,
99,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,36,2,,,,
100,-,Aldious,Re:fire (From EvokeⅡ 2010-2020),-,13,2,,,,
