Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Amour toujours,1,1,45,,,,
2,up,Clara Luciani,Respire encore,2,1,61,,,,
3,up,Queen,Bohemian Rhapsody,3,1,142,,,,
4,up,4 Non Blondes,What's Up?,4,2,128,,,,
5,up,Clara Luciani,Le reste,5,1,70,,,,
6,up,Louise Attaque,J't'emmène au vent,6,2,127,,,,
7,-,Aretha Franklin,Respect,-,5,9,,,,
8,up,Keane,Somewhere Only We Know,10,3,101,,,,
9,-,Aretha Franklin,I Say a Little Prayer,-,7,5,,,,
10,up,Johnny Hallyday,L'envie,68,7,60,,,,
11,up,AC/DC,Thunderstruck,14,2,136,70,2019-11-17,63,2019-12-08
12,-,Scorpions,Wind of Change,-,12,64,,,,
13,up,Queen,We Will Rock You,30,1,112,,,,
14,up,Queen,The Show Must Go On,42,3,107,,,,
15,-,Iggy Pop,The Passenger,-,9,19,,,,
16,up,Europe,The Final Countdown,27,3,102,,,,
17,up,Queen,We Are the Champions,44,5,94,,,,
18,up,Scorpions,Send Me an Angel,29,13,34,,,,
19,down,Marianne Faithfull,The Ballad of Lucy Jordan,7,7,13,,,,
20,down,AC/DC,Highway to Hell,8,2,141,,,,
21,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,54,,,,
22,-,Indochine,J'ai demandé à la lune,-,2,77,,,,
23,up,The Rolling Stones,Paint It Black,52,8,61,,,,
24,-,Louise Attaque,Ton invitation (Single Version),-,14,33,,,,
25,-,Aretha Franklin,Think,-,25,1,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,12,5,25,,,,
27,down,Metallica,Master of Puppets,15,1,7,,,,
28,-,The Cranberries,Zombie,-,1,99,,,,
29,up,Johnny Hallyday,Je Te Promets,66,13,76,,,,
30,down,Nirvana,Smells Like Teen Spirit,24,5,47,,,,
31,-,Scorpions,Wind of Change,-,7,26,,,,
32,up,Scorpions,Still Loving You,64,2,132,,,,
33,-,Slaughter to Prevail,1984,-,33,1,,,,
34,up,Rage Against the Machine,Killing In the Name,43,6,86,,,,
35,up,Måneskin,I WANNA BE YOUR SLAVE,71,4,46,,,,
36,-,The Beach Boys,Surfin' U.S.A.,-,24,27,,,,
37,-,花冷え。,NEET GAME,-,37,1,,,,
38,-,Procol Harum,A Whiter Shade of Pale,-,6,6,,,,
39,-,Indochine,Nos célébrations (Edit),-,1,71,,,,
40,down,System Of A Down,Toxicity,36,23,13,,,,
41,down,Metallica,Nothing Else Matters,26,3,40,,,,
42,down,Queen,Don't Stop Me Now,11,2,135,,,,
43,down,Eagles,Hotel California,9,2,143,,,,
44,up,Tom Odell,Another Love,59,1,105,,,,
45,down,Evanescence,Bring Me To Life,35,6,85,,,,
46,-,Alannah Myles,Black Velvet,-,28,12,,,,
47,down,The Calling,Wherever You Will Go,45,19,14,,,,
48,-,Scorpions,Hammersmith (UK Bonus Track),-,48,1,,,,
49,-,The Police,Every Breath You Take,-,11,92,,,,
50,up,Van Halen,Jump,51,4,68,,,,
51,-,ポリス,Roxanne,-,21,38,,,,
52,-,ZZ Top,Gimme All Your Lovin',-,15,19,,,,
53,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,53,1,,,,
54,-,ZZ Top,La Grange,-,13,20,,,,
55,-,Kyo,Dernière danse,-,5,42,,,,
56,-,Lenny Kravitz,I Belong To You,-,14,15,,,,
57,-,Skillet,Monster,-,57,1,,,,
58,-,The Police,Message in a Bottle,-,41,10,,,,
59,-,LINKIN PARK,Numb,-,4,25,,,,
60,-,The Beatles,Yesterday,-,20,23,,,,
61,-,Téléphone,New york avec toi,-,32,18,,,,
62,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,95,,,,
63,down,Ozzy Osbourne,Under the Graveyard,17,5,35,86,2019-11-10,86,2019-11-10
64,-,Ben Harper,Amen Omen,-,14,7,,,,
65,down,Janis Joplin,Cry Baby,18,7,51,,,,
66,-,LINKIN PARK,In the End,-,16,17,,,,
67,-,Toto,Africa,-,4,68,,,,
68,-,Matmatah,Lambé an dro,-,13,18,,,,
69,-,Christopher Cross,Ride Like the Wind,-,33,11,,,,
70,-,Blondie,Heart of Glass,-,8,55,,,,
71,-,Lou Reed,Walk On the Wild Side,-,13,30,,,,
72,-,Indochine,La vie est belle,-,6,40,,,,
73,-,Phil Collins,In the Air Tonight,-,2,66,,,,
74,down,Indochine,Song for a Dream,19,7,43,,,,
75,-,Niagara,L'amour à la plage,-,32,20,,,,
76,down,U2,One,34,6,17,,,,
77,down,Jacques Dutronc,L'opportuniste (Live),31,11,23,,,,
78,-,The Police,So Lonely,-,73,4,,,,
79,down,The Offspring,The Kids Aren't Alright,41,9,47,,,,
80,down,Indochine,Un été français (Les petits pianos sans voix),20,10,25,,,,
81,-,SUM 41,Still Waiting,-,76,2,,,,
82,up,The Rolling Stones,Gimme Shelter,92,41,7,,,,
83,-,Baltimora,Tarzan Boy,-,28,11,,,,
84,-,Hervé Cristiani,Il est libre Max,-,28,10,,,,
85,down,Falling In Reverse,Carry On,38,9,17,,,,
86,-,Måneskin,Torna a casa,-,34,2,,,,
87,-,Queen,I Want To Break Free,-,7,99,,,,
88,-,Guns N' Roses,November Rain,-,16,30,,,,
89,up,Aldious,Re:fire (From EvokeⅡ 2010-2020),95,13,14,,,,
90,-,The Beatles,Yesterday (2015 Stereo Mix),-,76,3,,,,
91,down,Fleetwood Mac,Dreams,23,1,92,,,,
92,up,Fistula,Sounder of Swine,97,10,13,,,,
93,down,Midnight Oil,Beds Are Burning,87,11,51,,,,
94,-,Randy Newman,I Love L.A.,-,94,1,,,,
95,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,19,,,,
96,up,Ariabl'eyeS,罪と罰,98,11,12,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,8,24,,,,
98,-,The Beach Boys,I Get Around,-,25,18,,,,
99,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,6,6,,,,
100,-,Paul McCartney,My Love (Live),-,13,6,,,,
