Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,18,,,,
2,up,Bruce Springsteen,One Minute You're Here,2,2,3,,,,
3,up,Indochine,Nos célébrations (Edit),6,1,10,,,,
4,up,Bruce Springsteen,Streets of Philadelphia,11,4,26,,,,
5,up,Indochine,Nos célébrations,7,1,24,,,,
6,down,Bruce Springsteen,Letter To You,4,2,8,,,,
7,up,AC/DC,Highway to Hell,13,2,53,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,43,8,14,,,,
9,-,System Of A Down,Protect The Land,-,3,1,,,,
10,down,U2,One,3,2,14,,,,
11,up,AC/DC,Thunderstruck,23,2,50,70,2019-11-17,63,2019-12-08
12,up,Queen,Bohemian Rhapsody,28,1,53,,,,
13,up,Eagles,Hotel California,36,2,53,,,,
14,up,Queen,Don't Stop Me Now,15,2,52,,,,
15,up,Bruce Springsteen,Dancing In the Dark,50,15,10,,,,
16,up,AC/DC,Hells Bells,85,5,43,,,,
17,up,Metallica,Nothing Else Matters,26,1,53,,,,
18,down,AC/DC,Shot in the Dark,9,1,5,,,,
19,down,Bruce Springsteen,House Of A Thousand Guitars,8,8,3,,,,
20,down,U.S.A. for Africa,We Are the World,19,1,45,,,,
21,-,The Rolling Stones,Sweet Virginia,-,21,1,,,,
22,-,The Cranberries,Ode to My Family,-,22,8,,,,
23,-,Shaka Ponk,Pure 90 (Rapping Queen) [feat. Cypress Hill],-,23,1,,,,
24,down,Fleetwood Mac,Dreams,10,8,7,87,2020-10-18,87,2020-10-18
25,up,Led Zeppelin,Stairway to Heaven,30,6,34,,,,
26,-,Queen,I Want To Break Free,-,7,48,,,,
27,up,Indochine,Song for a Dream,29,7,9,,,,
28,-,George Harrison,My Sweet Lord,-,8,4,,,,
29,-,Shaka Ponk,Kids in America,-,15,1,,,,
30,down,U2,With or Without You,18,10,9,,,,
31,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,8,5,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,35,10,20,,,,
33,down,4 Non Blondes,What's Up?,12,2,46,,,,
34,-,Johnny Hallyday,L'envie,-,7,35,,,,
35,down,Evanescence,Bring Me To Life,31,6,31,,,,
36,-,Keane,Somewhere Only We Know,-,3,36,,,,
37,up,Europe,The Final Countdown,75,3,40,,,,
38,-,Dire Straits,Money For Nothing (Edit),-,11,27,,,,
39,-,Shaka Ponk,I'm Picky (2020),-,5,2,,,,
40,-,Jean-Luc Lahaye,Femme que j'aime,-,10,32,,,,
41,-,AC/DC,Back In Black,-,3,43,,,,
42,up,Trapt,Save Your Soul,66,37,3,,,,
43,up,Redbone,Come and Get Your Love,44,2,48,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,7,,,,
45,-,Billy Idol,Eyes Without a Face,-,2,2,,,,
46,down,Scorpions,Still Loving You,14,2,51,,,,
47,up,The Offspring,Self - Esteem,67,27,5,,,,
48,up,Janis Joplin,Cry Baby,70,7,5,,,,
49,up,Indochine,Un été français (Les petits pianos sans voix),72,10,4,,,,
50,-,Jacques Dutronc,L'opportuniste (Live),-,11,2,,,,
51,up,Falling In Reverse,Carry On,76,9,3,,,,
52,up,Ayreon,"This Human Equation (feat. Tom Baker, Simone Simons, Marcela Bovio, Caroline Westendorp, Joost van den Broek)",79,52,2,,,,
53,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,53,1,,,,
54,up,Ariabl'eyeS,罪と罰,84,11,2,,,,
55,up,Fistula,Sounder of Swine,89,10,2,,,,
56,-,Téléphone,Un autre monde,-,5,32,,,,
57,-,Rage Against the Machine,Killing In the Name,-,6,33,,,,
58,up,Evanescence,The Game Is Over,95,9,3,,,,
59,up,Earthbound,Eden,100,14,2,,,,
60,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,5,,,,
61,-,Corey Taylor,HWY 666,-,16,1,,,,
62,down,Shocking Blue,Venus,51,6,3,,,,
63,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,9,,,,
64,down,Midnight Oil,Beds Are Burning,32,11,26,,,,
65,-,Archive,You Make Me Feel,-,22,1,,,,
66,-,Foo Fighters,Shame Shame,-,19,1,,,,
67,-,Supertramp,Breakfast In America,-,34,5,,,,
68,-,Machine Head,Bulletproof,-,20,1,,,,
69,-,Joe Cocker,You Can Leave Your Hat On,-,29,9,,,,
70,-,Toto,Africa,-,4,31,,,,
71,down,Kiss,I Was Made for Lovin' You,41,9,36,,,,
72,-,The Beatles,Let It Be,-,28,16,,,,
73,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,13,,,,
74,-,Gnarls Barkley,Crazy,-,3,28,,,,
75,-,Disturbed,The Sound of Silence,-,4,19,,,,
76,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,4,5,,,,
77,up,Dire Straits,Sultans of Swing,77,8,38,,,,
78,-,Gerry Rafferty,Baker Street,-,15,9,,,,
79,-,Dire Straits,Walk of Life,-,41,6,,,,
80,-,Pink Floyd,Wish You Were Here,-,15,13,,,,
81,down,Fleetwood Mac,The Chain,24,4,11,,,,
82,-,Black Sabbath,Paranoid,-,32,4,,,,
83,-,Aerosmith,Dream On,-,6,6,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,11,,,,
85,down,U2,One,17,6,3,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,18,3,,,,
87,down,Tom Odell,Another Love,45,1,30,,,,
88,-,Indochine,L'aventurier,-,6,47,,,,
89,-,Scorpions,Send Me an Angel,-,13,12,,,,
90,-,System Of A Down,Genocidal Humanoidz,-,37,1,,,,
91,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,7,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,18,3,,,,
93,-,Noir Désir,L'homme pressé,-,93,1,,,,
94,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,55,2,,,,
95,-,Supertramp,School,-,18,9,,,,
96,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,9,,,,
97,-,Herman's Hermits,The End of the World,-,72,1,,,,
98,down,Noir Désir,Le vent nous portera,27,14,25,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,29,4,,,,
100,down,Survivor,Eye of the Tiger,99,19,6,,,,
