Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Le chant des cygnes,3,1,2,,,,
2,up,Måneskin,VALENTINE,2,1,31,,,,
3,down,Shaka Ponk,I'm Picky (Unplugged),1,1,20,,,,
4,up,Indochine,Le chant des cygnes (Single Version),6,4,2,,,,
5,-,Scorpions,Still Loving You,-,2,213,,,,
6,up,Metallica,Nothing Else Matters,50,1,162,,,,
7,up,Eagles,Hotel California,11,2,230,,,,
8,down,AC/DC,Thunderstruck,4,2,226,70,2019-11-17,63,2019-12-08
9,down,Tom Odell,Another Love,7,1,202,,,,
10,-,Queen,Who Wants To Live Forever,-,5,43,,,,
11,up,Clara Luciani,Respire encore,39,1,136,,,,
12,up,Måneskin,THE LONELIEST,34,1,86,,,,
13,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],16,8,31,,,,
14,up,Redbone,Come and Get Your Love,20,2,160,,,,
15,up,Ozzy Osbourne,Under the Graveyard,57,5,119,86,2019-11-10,86,2019-11-10
16,-,David Gilmour,Between Two Points (with Romany Gilmour),-,16,1,,,,
17,up,Janis Joplin,Cry Baby,63,7,133,,,,
18,up,Indochine,Song for a Dream,68,7,118,,,,
19,up,Chuck Berry,You Never Can Tell,42,12,37,,,,
20,up,Indochine,Un été français (Les petits pianos sans voix),69,10,88,,,,
21,-,Can,Vitamin C (Remastered 2004),-,18,3,,,,
22,up,Jacques Dutronc,L'opportuniste (Live),74,11,80,,,,
23,up,Falling In Reverse,Carry On,83,9,74,,,,
24,up,Fistula,Sounder of Swine,89,10,61,,,,
25,up,Queen,The Show Must Go On (2011 Remaster),66,17,12,,,,
26,up,Ariabl'eyeS,罪と罰,94,11,49,,,,
27,up,Evanescence,The Game Is Over,99,9,34,,,,
28,-,Paul McCartney,My Love (Live),-,13,32,,,,
29,down,Shaka Ponk,I'm Picky (2020),22,5,23,,,,
30,-,John Lennon,God,-,30,1,,,,
31,-,Earthbound,Eden,-,14,34,,,,
32,-,ShakzN,Pulse of a Soldier,-,32,1,,,,
33,down,Europe,The Final Countdown,5,3,169,,,,
34,-,VICBOU,Happy Birthday Rock,-,34,1,,,,
35,-,Paul McCartney,Save Us,-,35,1,,,,
36,down,AC/DC,Highway to Hell,15,2,228,,,,
37,-,Téléphone,Ca c'est vraiment toi,-,12,78,,,,
38,-,Jah PHNX,Witches Tale,-,38,1,,,,
39,-,L7,Non Existent Patricia,-,39,1,,,,
40,up,Shaka Ponk,Smells like Teen Spirit (2020),48,40,6,,,,
41,-,AC/DC,Hells Bells,-,5,131,,,,
42,-,Ghost,The Future Is A Foreign Land,-,42,1,,,,
43,-,Kasabian,Darkest Lullaby,-,43,1,,,,
44,-,Indochine,L'aventurier,-,6,177,,,,
45,down,4 Non Blondes,What's Up?,23,2,200,,,,
46,-,Midnight Oil,Beds Are Burning,-,11,76,,,,
47,-,Trust,Antisocial,-,6,36,,,,
48,down,Natacha Atlas,Mon Amie la Rose,9,9,10,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,127,,,,
50,up,U2,With or Without You,58,2,66,,,,
51,down,Journey,Don't Stop Believin',24,24,10,,,,
52,-,Scorpions,Wind of Change,-,7,52,,,,
53,-,Elvis Presley,Jailhouse Rock,-,28,26,,,,
54,-,The Beatles,Now And Then,-,1,22,,,,
55,down,Måneskin,BABY SAID,27,1,68,,,,
56,-,David Bowie,Suffragette City,-,56,1,,,,
57,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,57,1,,,,
58,up,Dire Straits,Sultans of Swing,71,8,114,,,,
59,-,Phil Collins,In the Air Tonight,-,2,90,,,,
60,-,The Rolling Stones,Can't You Hear Me Knocking,-,60,1,,,,
61,-,Metallica,Enter Sandman,-,18,24,,,,
62,-,Mirar,Cauchemar,-,62,1,,,,
63,down,Van Halen,Jump,26,4,126,,,,
64,-,The Browning,Deceiver,-,64,1,,,,
65,up,Aerosmith,Dream On,90,6,96,,,,
66,-,The Hatters & Найк Борзов,Море,-,66,1,,,,
67,-,Crossfaith,God Speed (feat. WARGASM (UK)) ) ) ),-,67,1,,,,
68,-,Toto,Africa,-,4,123,,,,
69,-,Daniel Powter,Bad Day,-,44,5,,,,
70,down,Indochine,Le chant des cygnes (Instrumental),12,12,2,,,,
71,-,In Hearts Wake,Orphan (lᴉʌǝp ǝɥʇ),-,71,1,,,,
72,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,33,,,,
73,down,Disturbed,The Sound of Silence,31,4,87,,,,
74,-,The Browning,Hivemind,-,74,1,,,,
75,-,LINKIN PARK,One Step Closer,-,75,1,,,,
76,-,Rod Stewart,Sailing,-,3,50,,,,
77,-,Supertramp,The Logical Song,-,17,10,,,,
78,-,Askin,4 утра,-,78,1,,,,
79,-,Téléphone,New york avec toi,-,32,30,,,,
80,down,Blondie,Heart of Glass,45,8,72,,,,
81,-,ZZ Top,Legs,-,81,1,,,,
82,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,16,,,,
83,-,Pink Floyd,Wish You Were Here,-,15,56,,,,
84,-,Thunder,Going to Sin City (Live),-,84,1,,,,
85,-,Can,Mother Sky,-,85,1,,,,
86,-,Rod Stewart,Baby Jane,-,41,21,,,,
87,-,Thunder,Last One Out Turn Off the Lights (Live),-,87,1,,,,
88,-,Clara Luciani,Amour toujours,-,1,91,,,,
89,-,Queen,Bohemian Rhapsody,-,1,207,,,,
90,-,Monarchist,Engel (Acoustic),-,90,1,,,,
91,-,Thunder,You're Gonna Be My Girl (Live),-,91,1,,,,
92,-,ZZ Top,La Grange,-,13,41,,,,
93,-,Thunder,The Fires That Roar,-,93,1,,,,
94,-,Megaraptor,Benny Hill Theme,-,94,1,,,,
95,-,Queen,Don't Stop Me Now,-,2,181,,,,
96,-,Halocene,Dangerous Woman,-,96,1,,,,
97,-,T Bear,Give It Up (feat. Walter Trout & Stephen Stills),-,97,1,,,,
98,-,Toto,Georgy Porgy,-,23,7,,,,
99,-,Nick Cave & The Bad Seeds,The Weeping Song (Live),-,99,1,,,,
100,-,The Beatles,Oh! Darling (2019 Mix),-,20,23,,,,
