Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Amour toujours,1,1,31,,,,
2,up,Arno,Les yeux de ma mère,21,2,2,,,,
3,down,Clara Luciani,Respire encore,2,1,47,,,,
4,up,Louise Attaque,J't'emmène au vent,4,2,113,,,,
5,down,Clara Luciani,Le reste,3,1,56,,,,
6,up,Nirvana,Come as You Are,20,1,27,,,,
7,up,AC/DC,Highway to Hell,14,2,127,,,,
8,up,Arno,Voir un ami pleurer,63,8,2,,,,
9,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,86,,,,
10,up,U2,With or Without You,59,10,42,,,,
11,up,David Bowie,Space Oddity (1999 Remaster),16,5,25,,,,
12,up,Arno,Les filles du bord de mer,36,12,2,,,,
13,up,Europe,The Final Countdown,19,3,91,,,,
14,down,Scorpions,Still Loving You,9,2,118,,,,
15,up,Queen,We Will Rock You,71,1,100,,,,
16,up,Arno,Les yeux de ma mère (Live),43,16,2,,,,
17,down,Nirvana,Smells Like Teen Spirit,13,5,33,,,,
18,-,Rammstein,Dicke T****n,-,18,1,,,,
19,down,The Cranberries,Zombie,11,1,92,,,,
20,up,Arno,Les filles du bord de mer (en concert),66,20,2,,,,
21,-,Rammstein,Angst,-,21,1,,,,
22,up,Aerosmith,Dream On,40,6,21,,,,
23,up,Queen,Bohemian Rhapsody,70,1,128,,,,
24,-,Queen,We Are the Champions,-,5,81,,,,
25,up,Louise Attaque,Ton invitation (Single Version),84,14,30,,,,
26,-,Bertignac et les Visiteurs,Ces idées-là,-,19,14,,,,
27,-,Louise Attaque,Léa,-,17,38,,,,
28,-,Keane,Somewhere Only We Know,-,3,90,,,,
29,up,Arno,Les yeux de ma mère,45,29,3,,,,
30,-,Rammstein,Armee der Tristen,-,30,1,,,,
31,up,Eagles,Hotel California,33,2,129,,,,
32,-,4 Non Blondes,What's Up?,-,2,114,,,,
33,up,Indochine,L'aventurier,72,6,105,,,,
34,down,U2,One,15,6,9,,,,
35,up,Fleetwood Mac,Dreams,39,1,80,,,,
36,up,Arno,Pauvres Diables - Vous les femmes,41,36,2,,,,
37,-,Iggy Pop,The Passenger,-,9,9,,,,
38,down,Johnny Hallyday,Sang pour sang,24,16,21,,,,
39,up,Bob Dylan,Knockin' On Heaven's Door,42,12,18,,,,
40,-,Skip the Use,Ghost,-,34,5,,,,
41,down,U.S.A. for Africa,We Are the World,32,1,90,,,,
42,-,U2,With or Without You,-,2,4,,,,
43,-,Rammstein,OK,-,43,1,,,,
44,up,Rage Against the Machine,Killing In the Name,76,6,76,,,,
45,-,The Cranberries,Zombie (Remastered 2020),-,37,2,,,,
46,down,Tom Odell,Another Love,5,1,92,,,,
47,-,Lenny Kravitz,The Chamber,-,31,3,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,49,,,,
49,-,Louise Attaque,Les nuits parisiennes,-,31,13,,,,
50,-,Electric Light Orchestra,Mr. Blue Sky,-,34,7,,,,
51,-,Rammstein,Zeit,-,8,6,,,,
52,-,Rammstein,Giftig,-,52,1,,,,
53,-,Van Halen,Jump,-,4,58,,,,
54,-,Rammstein,Adieu,-,45,1,,,,
55,-,Eddie Vedder,Long Nights,-,55,1,,,,
56,-,Téléphone,Cendrillon,-,54,8,,,,
57,-,The Doors,Riders On the Storm,-,20,23,,,,
58,-,Rammstein,Meine Tränen,-,58,1,,,,
59,down,Gnarls Barkley,Crazy,52,3,57,,,,
60,-,Starsailor,Four to the Floor,-,44,2,,,,
61,-,Arno,Putain putain (en concert),-,61,1,,,,
62,-,U2,One,-,2,26,,,,
63,-,Rammstein,Schwarz,-,63,1,,,,
64,-,Van Halen,Jump,-,8,14,,,,
65,-,Phil Collins,In the Air Tonight,-,2,62,,,,
66,-,David Bowie,Life On Mars? (1999 Remaster),-,28,19,,,,
67,-,Louise Attaque,"Cracher nos souhaits (Live à la salle de la Cité, Rennes / Février 1998)",-,67,1,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,12,5,15,,,,
69,-,Dehydrated,Inner Hell,-,69,1,,,,
70,-,The Offspring,The Kids Aren't Alright,-,9,39,,,,
71,-,Blondie,Heart of Glass,-,8,53,,,,
72,down,Metallica,Nothing Else Matters,23,3,28,,,,
73,-,Joe Cocker,With a Little Help From My Friends,-,41,6,,,,
74,-,Thunder,Across the Nation,-,74,1,,,,
75,-,Jean-Luc Lahaye,Femme que j'aime,-,10,50,,,,
76,-,Rozedale,Ce Soir Je T'aime,-,76,1,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,28,7,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,6,82,,,,
79,-,Poets of the Fall,Requiem for My Harlequin (Radio Edit),-,79,1,,,,
80,-,Free,All Right Now,-,79,2,,,,
81,down,Sting,Russians,8,3,17,,,,
82,-,Tallah,The Impressionist,-,82,1,,,,
83,-,ジ・イレプレッシブルズ,In This Shirt,-,19,8,,,,
84,-,Little V.,The Only Thing I Know For Real,-,84,1,,,,
85,-,J.O.B. Orquestra,Govinda,-,85,1,,,,
86,-,Decapitated & Jinjer,Hello Death,-,86,1,,,,
87,-,Charly Garcia,Promesas Sobre El Bidet,-,87,1,,,,
88,-,Sub Power Sun,Parasitic Noise,-,88,1,,,,
89,-,Sting,Fields of Gold,-,49,13,,,,
90,-,Joe Grushecky & The Houserockers,Never Be Enough Time,-,90,1,,,,
91,-,Charly Garcia,Tuve Tu Amor,-,91,1,,,,
92,-,Toto,Africa,-,4,61,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,44,7,,,,
94,-,Kyo,Dernière danse,-,5,37,,,,
95,-,Eric Lives Here,Game Day (Rock Remix),-,95,1,,,,
96,-,Stew & The Negro Problem,Western,-,96,1,,,,
97,-,Charly Garcia,No Te Animás a Despegar,-,97,1,,,,
98,-,Die Streuner,Tourdion,-,98,1,,,,
99,-,Matmatah,Lambé an dro,-,13,15,,,,
100,down,Janis Joplin,Cry Baby,77,7,38,,,,
