Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Amour toujours,2,1,30,,,,
2,up,Clara Luciani,Respire encore,3,1,46,,,,
3,up,Clara Luciani,Le reste,4,1,55,,,,
4,up,Louise Attaque,J't'emmène au vent,14,2,112,,,,
5,up,Tom Odell,Another Love,46,1,91,,,,
6,up,Måneskin,Beggin,15,2,45,,,,
7,up,Scorpions,Wind of Change,22,7,20,,,,
8,up,Sting,Russians,25,3,16,,,,
9,up,Scorpions,Still Loving You,21,2,117,,,,
10,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,3,,,,
11,up,The Cranberries,Zombie,13,1,91,,,,
12,-,Guns N' Roses,Sweet Child O' Mine,-,5,14,,,,
13,up,Nirvana,Smells Like Teen Spirit,32,5,32,,,,
14,down,AC/DC,Highway to Hell,6,2,126,,,,
15,up,U2,One,24,6,8,,,,
16,down,David Bowie,Space Oddity (1999 Remaster),5,5,24,,,,
17,down,AC/DC,Thunderstruck,8,2,123,70,2019-11-17,63,2019-12-08
18,up,AC/DC,Back In Black,59,3,101,,,,
19,up,Europe,The Final Countdown,29,3,90,,,,
20,-,Nirvana,Come as You Are,-,1,26,,,,
21,-,Arno,Les yeux de ma mère,-,2,1,,,,
22,up,Nirvana,Something In the Way,43,6,8,,,,
23,up,Metallica,Nothing Else Matters,45,3,27,,,,
24,up,Johnny Hallyday,Sang pour sang,63,16,20,,,,
25,down,Queen,Don't Stop Me Now,10,2,122,,,,
26,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,38,,,,
27,up,The Rolling Stones,Paint It Black,61,8,55,,,,
28,down,The Rolling Rock Band,# Rock Compilation,19,5,2,,,,
29,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,36,,,,
30,down,Evanescence,Bring Me To Life,20,6,75,,,,
31,-,Johnny Hallyday,Vivre pour le meilleur,-,4,22,,,,
32,-,U.S.A. for Africa,We Are the World,-,1,89,,,,
33,down,Eagles,Hotel California,18,2,128,,,,
34,up,Niagara,J'ai vu,51,28,16,,,,
35,-,Crowded House,Don't Dream It's Over,-,35,7,,,,
36,-,Arno,Les filles du bord de mer,-,12,1,,,,
37,-,Joe Cocker,You Can Leave Your Hat On,-,29,20,,,,
38,-,AC/DC,Hells Bells,-,5,85,,,,
39,-,Fleetwood Mac,Dreams,-,1,79,,,,
40,-,Aerosmith,Dream On,-,6,20,,,,
41,-,Arno,Pauvres Diables - Vous les femmes,-,36,1,,,,
42,-,Bob Dylan,Knockin' On Heaven's Door,-,12,17,,,,
43,-,Arno,Les yeux de ma mère (Live),-,16,1,,,,
44,-,Pink Floyd,Wish You Were Here,-,15,28,,,,
45,-,Arno,Les yeux de ma mère,-,29,2,,,,
46,up,Survivor,Eye of the Tiger,86,19,23,,,,
47,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,8,,,,
48,down,Scorpions,Still Loving You (Live),42,42,4,,,,
49,-,Scorpions,Wind of Change,-,12,62,,,,
50,up,Huey Lewis & The News,The Power of Love,68,3,20,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,15,15,,,,
52,-,Gnarls Barkley,Crazy,-,3,56,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,43,2,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,75,,,,
55,-,Neil Young,Harvest Moon,-,32,3,,,,
56,-,Texas,Unbelievable,-,40,5,,,,
57,-,LINKIN PARK,Numb,-,4,19,,,,
58,-,The Shadows,Nivram (Stereo Version),-,58,1,,,,
59,down,U2,With or Without You,39,10,41,,,,
60,-,Arno,Quelqu'un a touché ma femme,-,60,1,,,,
61,down,Scorpions,Wind of Change (Live),35,35,3,,,,
62,-,Robot Monster,Big Bad Now,-,62,1,,,,
63,-,Arno,Voir un ami pleurer,-,8,1,,,,
64,-,LINKIN PARK,In the End,-,16,15,,,,
65,-,Radioactive,Remember My Conscience (Bonus Track),-,65,1,,,,
66,-,Arno,Les filles du bord de mer (en concert),-,20,1,,,,
67,down,The Police,Every Breath You Take,58,11,81,,,,
68,-,Radioactive,Liquid,-,68,1,,,,
69,-,Sting,Englishman In New York,-,16,34,,,,
70,down,Queen,Bohemian Rhapsody,16,1,127,,,,
71,-,Queen,We Will Rock You,-,1,99,,,,
72,down,Indochine,L'aventurier,36,6,104,,,,
73,-,Radioactive,Ceremony of Innocence,-,73,1,,,,
74,-,George Harrison,My Sweet Lord,-,8,12,,,,
75,-,The Penetrators,Shopping Bag,-,75,1,,,,
76,down,Rage Against the Machine,Killing In the Name,37,6,75,,,,
77,down,Janis Joplin,Cry Baby,28,7,37,,,,
78,-,Indochine,J'ai demandé à la lune,-,2,70,,,,
79,-,Kansas,Dust In the Wind,-,14,13,,,,
80,down,Indochine,Song for a Dream,75,7,32,,,,
81,down,Indochine,Un été français (Les petits pianos sans voix),79,10,15,,,,
82,-,Queen,Another One Bites the Dust,-,3,64,,,,
83,-,Evanescence,My Immortal,-,44,4,,,,
84,-,Louise Attaque,Ton invitation (Single Version),-,14,29,,,,
85,up,Jacques Dutronc,L'opportuniste (Live),85,11,14,,,,
86,-,Metallica,The Unforgiven,-,43,3,,,,
87,-,Ghost,Call Me Little Sunshine,-,26,4,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,33,2,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,6,43,,,,
90,-,Primus,Scissor Man,-,90,1,,,,
91,up,Aldious,Re:fire (From EvokeⅡ 2010-2020),100,13,8,,,,
92,-,FalKKonE & Rena,"Red Like Roses - Part II (From ""Rwby"")",-,92,1,,,,
93,-,Ariabl'eyeS,罪と罰,-,11,7,,,,
94,down,Creedence Clearwater Revival,Fortunate Son,31,21,26,,,,
95,down,INXS,Need You Tonight,9,9,15,,,,
96,-,Evanescence,The Game Is Over,-,9,6,,,,
97,-,Status Quo,Whatever You Want,-,64,2,,,,
98,-,Arno,Chic et pas cher,-,98,1,,,,
99,-,Hollywood Undead,Wild In These Streets,-,99,1,,,,
100,-,Arno,Je veux nager,-,100,1,,,,
