Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,23,,,,
2,up,AC/DC,Thunderstruck,10,2,164,70,2019-11-17,63,2019-12-08
3,up,Clara Luciani,Respire encore,3,1,91,,,,
4,up,Scorpions,Still Loving You,9,2,159,,,,
5,up,Aretha Franklin,Respect,53,5,20,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,12,4,69,,,,
7,up,Clara Luciani,Le reste,15,1,100,,,,
8,down,Tom Odell,Another Love,2,1,135,,,,
9,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,9,1,,,,
10,up,Lynyrd Skynyrd,Sweet Home Alabama,82,10,60,,,,
11,-,Toto,Africa,-,4,84,,,,
12,up,Metallica,Nothing Else Matters,28,1,110,,,,
13,down,LINKIN PARK,Numb,4,4,40,,,,
14,up,Eagles,Hotel California,25,2,169,,,,
15,up,U2,With or Without You,51,2,15,,,,
16,up,Scorpions,Wind of Change,47,7,35,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,4,94,,,,
18,-,Gnarls Barkley,Crazy,-,3,81,,,,
19,-,LINKIN PARK,In the End,-,16,25,,,,
20,up,Måneskin,GOSSIP (feat. Tom Morello),30,5,8,,,,
21,up,Fleetwood Mac,Dreams,27,1,117,,,,
22,-,The Doors,Riders On the Storm,-,20,28,,,,
23,-,Lynyrd Skynyrd,Free Bird,-,23,4,,,,
24,down,Midnight Oil,Beds Are Burning,17,11,63,,,,
25,-,Téléphone,Un autre monde,-,9,89,,,,
26,down,Clara Luciani,Tout le monde (sauf toi),11,2,11,,,,
27,up,Trust,Antisocial,52,6,26,,,,
28,-,Led Zeppelin,Stairway to Heaven,-,6,31,,,,
29,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,107,,,,
30,up,Aretha Franklin,I Say a Little Prayer,57,7,18,,,,
31,-,Van Halen,Jump,-,4,82,,,,
32,-,SiM,Under the Tree,-,32,1,,,,
33,-,U2,One,-,2,39,,,,
34,up,U2,One,70,6,32,,,,
35,-,The Rolling Stones,Paint It Black,-,8,74,,,,
36,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,24,,,,
37,-,Mulholland Jive,Bad Moon Rising,-,37,1,,,,
38,-,U.S.A. for Africa,We Are the World,-,1,106,,,,
39,-,AC/DC,Hells Bells,-,5,98,,,,
40,down,Clara Luciani,Cœur,31,4,36,,,,
41,-,AC/DC,Highway to Hell,-,2,168,,,,
42,up,Indochine,J'ai demandé à la lune,54,2,88,,,,
43,-,Pretenders,I'll Stand By You,-,7,37,,,,
44,down,Clara Luciani,Amour toujours,8,1,72,,,,
45,-,Indochine,Nos célébrations (Edit),-,1,82,,,,
46,down,Indochine,L'aventurier,38,6,139,,,,
47,-,Sting,Shape of My Heart,-,10,9,,,,
48,-,Aretha Franklin,Think,-,25,3,,,,
49,down,Queen,Bohemian Rhapsody,48,1,166,,,,
50,-,David Bowie & Queen,Under Pressure,-,14,59,,,,
51,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,46,,,,
52,-,Téléphone,Ca c'est vraiment toi,-,12,57,,,,
53,down,4 Non Blondes,What's Up?,26,2,155,,,,
54,-,BLACK,Wonderful Life,-,6,36,,,,
55,-,Foreigner,Waiting for a Girl Like You,-,50,2,,,,
56,up,Cutting Crew,(I Just) Died in Your Arms Tonight,75,9,9,,,,
57,-,Tito & Tarantula,After Dark,-,57,1,,,,
58,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,31,8,,,,
59,-,Christophe,Aline,-,1,17,,,,
60,-,Lenny Kravitz,Low,-,11,15,,,,
61,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],32,22,21,,,,
62,-,U2,Sunday Bloody Sunday,-,19,12,,,,
63,-,The Cars,Drive,-,16,3,,,,
64,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,50,1,,,,
65,down,Metallica,If Darkness Had a Son,5,5,2,,,,
66,-,The Connells,'74-'75,-,15,16,,,,
67,-,Bruce Hornsby & The Range,The Way It Is,-,64,2,,,,
68,-,THIS WOLF,Dead To Rights (Hangman Adam Page),-,68,1,,,,
69,-,Bruce Springsteen,Nightshift,-,2,19,,,,
70,down,Aerosmith,Dream On,16,6,49,,,,
71,-,Queen,Who Wants To Live Forever,-,5,41,,,,
72,-,Creedence Clearwater Revival,Fortunate Son,-,21,28,,,,
73,-,Wig Wam,79,-,73,1,,,,
74,-,Jan & Dean,Surf City (Extended Version),-,74,1,,,,
75,down,Louise Attaque,J't'emmène au vent,13,2,155,,,,
76,-,3 Doors Down,Sarah Yellin',-,76,1,,,,
77,-,Johnny Hallyday,Sang pour sang,-,16,30,,,,
78,-,The Cramps,Goo Goo Muck,-,2,13,,,,
79,-,The Pogues,Dirty Old Town,-,2,8,,,,
80,-,Lord of the Lost,Blood & Glitter,-,80,1,,,,
81,-,Téléphone,Cendrillon (Live),-,68,2,,,,
82,-,Wig Wam,Bad Luck Chuck,-,82,1,,,,
83,-,3 Doors Down,Dangerous Game,-,83,1,,,,
84,-,George Harrison,I Don't Want To Do It (Day 2 Demo / Take 1),-,84,1,,,,
85,-,Heriot,Demure,-,85,1,,,,
86,-,Genesis,Mama,-,43,4,,,,
87,-,Elvis Presley,A Little Less Conversation,-,87,1,,,,
88,down,Ozzy Osbourne,Under the Graveyard,18,5,61,86,2019-11-10,86,2019-11-10
89,-,Apocalyptica,Nothing Else Matters,-,5,10,,,,
90,-,After the Burial,Behold the Crown,-,90,1,,,,
91,-,The Cranberries,Zombie,-,1,118,,,,
92,-,Asking Alexandria,Final Episode (Let's Change the Channel),-,92,1,,,,
93,-,Queen,Don't Stop Me Now (…revisited),-,24,4,,,,
94,-,Niagara,Quand la ville dort,-,23,18,,,,
95,-,Jinjer,Scissors,-,95,1,,,,
96,down,Janis Joplin,Cry Baby,19,7,79,,,,
97,-,Joan Jett,Bad Reputation,-,55,2,,,,
98,-,Rage,Beauty,-,98,1,,,,
99,-,Elvis Presley,Blue Suede Shoes,-,99,1,,,,
100,-,The Pogues,Fairytale of New York,-,2,3,,,,
