Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,9,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,13,,,,
3,up,Chris Isaak,Wicked Game (Remastered Version),3,1,29,,,,
4,up,Last Train,On Our Knees,4,3,8,,,,
5,up,ERRA,Snowblood,5,4,5,,,,
6,up,Everybody Loves an Outlaw,I See Red,6,5,20,,,,
7,up,Evanescence,Wasted On You,17,5,4,,,,
8,down,Fistula,No Regrets,7,6,8,,,,
9,down,Ray LaMontagne,Strong Enough,8,8,9,,,,
10,down,Ariabl'eyeS,閃光のフレア,9,9,7,,,,
11,down,Indochine,Un ange à ma table (Les petits pianos sans voix),10,10,7,,,,
12,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,11,11,7,,,,
13,down,Ariabl'eyeS,共鳴ソナタ,12,12,8,,,,
14,up,Queen,Don't Stop Me Now,85,2,63,,,,
15,down,Indochine,Pink Water (Mix 2020),13,13,2,,,,
16,down,Bon Scott,Every Day I Have to Cry,15,15,7,,,,
17,up,AC/DC,Highway to Hell,23,2,64,,,,
18,down,Alison Mosshart,It Ain't Water,14,10,13,,,,
19,up,Indochine & Christine and the Queens,3SEX (Christine Version),27,5,7,,,,
20,up,Queen,Bohemian Rhapsody,61,1,63,,,,
21,down,Indochine,Nos célébrations (Edit),16,1,21,,,,
22,down,Bring Me The Horizon,Ludens,20,4,10,,,,
23,up,Fleetwood Mac,Dreams,24,1,29,,,,
24,up,Led Zeppelin,Stairway to Heaven,32,6,43,,,,
25,up,Scorpions,Wind of Change,36,12,36,,,,
26,down,AC/DC,Thunderstruck,25,2,60,70,2019-11-17,63,2019-12-08
27,up,Indochine & Christine and the Queens,3SEX (Radio Edit),42,13,5,,,,
28,up,Indochine,3e sexe,46,25,12,,,,
29,up,Indochine,L'aventurier,34,6,55,,,,
30,up,4 Non Blondes,What's Up?,56,2,55,,,,
31,up,Redbone,Come and Get Your Love,48,2,59,,,,
32,up,Europe,The Final Countdown,94,3,48,,,,
33,down,Scorpions,Still Loving You,28,2,60,,,,
34,up,Metallica,Nothing Else Matters,60,1,63,,,,
35,up,Indochine,Nos célébrations,35,1,35,,,,
36,-,The Beach Boys,Good Vibrations,-,10,6,,,,
37,down,R.E.M.,Everybody Hurts,18,18,14,,,,
38,up,Indochine,Trois nuits par semaine,49,6,26,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,45,,,,
40,down,Labi Siffre,I Got The...,39,39,3,,,,
41,down,Eagles,Hotel California,38,2,64,,,,
42,up,Jimmy Eat World,The Middle,74,29,3,,,,
43,-,Rage Against the Machine,Killing In the Name,-,6,36,,,,
44,-,AC/DC,Back In Black,-,3,53,,,,
45,up,Texas,Hi (Single Mix),47,33,2,,,,
46,down,Louise Attaque,J't'emmène au vent,26,2,59,,,,
47,-,Phil Collins,In the Air Tonight,-,2,24,,,,
48,up,The Offspring,Self - Esteem,92,27,11,,,,
49,-,Dire Straits,Money For Nothing (Edit),-,11,31,,,,
50,-,Niagara,Quand la ville dort,-,23,11,,,,
51,-,The Beach Boys,I Get Around,-,25,6,,,,
52,down,The Cranberries,Zombie,30,1,48,,,,
53,down,Indochine,J'ai demandé à la lune,31,2,44,,,,
54,-,The Platters,Only You,-,54,1,,,,
55,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,39,,,,
56,-,Patti Smith,People Have the Power,-,49,2,,,,
57,-,Blondie,Heart of Glass,-,8,26,,,,
58,-,Johnny Hallyday,Je Te Promets,-,13,33,,,,
59,-,Disturbed,The Sound of Silence,-,4,26,,,,
60,down,The Rolling Stones,Angie (2020),54,20,5,,,,
61,down,U.S.A. for Africa,We Are the World,50,1,53,,,,
62,-,Talk Talk,Such a Shame,-,10,7,,,,
63,-,Niagara,Pendant que les champs brûlent,-,10,7,,,,
64,-,Gnarls Barkley,Crazy,-,3,33,,,,
65,-,America,A Horse With No Name,-,12,33,,,,
66,down,Led Zeppelin,Whole Lotta Love,65,20,12,,,,
67,down,David Bowie,Tryin' To Get To Heaven,58,26,3,,,,
68,down,Téléphone,Un autre monde,53,5,38,,,,
69,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,10,,,,
70,-,David Bowie,Space Oddity (1999 Remaster),-,5,13,,,,
71,up,Queen,We Will Rock You,76,1,58,,,,
72,-,Rod Stewart,Sailing,-,3,15,,,,
73,up,Kiss,I Was Made for Lovin' You,91,9,41,,,,
74,-,Billy Swan,I Can Help (Single Version),-,35,2,,,,
75,-,R.E.M.,Losing My Religion,-,11,11,,,,
76,-,Spin Doctors,Two Princes,-,26,4,,,,
77,down,The Rolling Stones,Paint It Black,52,8,22,,,,
78,down,The Rolling Stones,(I Can't Get No) Satisfaction,69,12,22,,,,
79,-,Shocking Blue,Venus,-,6,11,,,,
80,-,Dire Straits,Brothers In Arms (Edit),-,26,7,,,,
81,-,Noir Désir,Le vent nous portera,-,14,28,,,,
82,-,Men At Work,Down Under,-,32,1,,,,
83,-,Deep Purple,Smoke On the Water (1997 Remaster),-,65,4,,,,
84,-,Sting,Why Should I Cry For You? (Extended Mix),-,84,1,,,,
85,-,Kyo,Dernière danse,-,5,17,,,,
86,-,Yarol Poupaud,Woop Woop,-,86,1,,,,
87,down,David Bowie & Queen,Under Pressure,70,14,39,,,,
88,-,Survivor,Eye of the Tiger,-,19,10,,,,
89,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,5,47,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,18,4,,,,
91,-,Darko US,Donna,-,91,1,,,,
92,-,Fleetwood Mac,The Chain,-,4,14,,,,
93,down,AC/DC,Hells Bells,29,5,52,,,,
94,-,Nickelback,How You Remind Me,-,14,22,,,,
95,-,Architects,Dead Butterflies,-,95,1,,,,
96,-,Fleetwood Mac,Dreams,-,8,14,87,2020-10-18,87,2020-10-18
97,-,Indochine,Tes yeux noirs,-,23,4,,,,
98,-,The Beatles,Let It Be (2015 Stereo Mix),-,81,1,,,,
99,-,The Beatles,Let It Be,-,28,18,,,,
100,-,Scorpions,Rock You Like a Hurricane,-,48,3,,,,
