Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasure,Oh L'amour,1,1,3,,,,
2,-,The Rolling Stones,Angry,-,1,1,,,,
3,down,Måneskin,BABY SAID,2,1,28,,,,
4,down,Tom Odell,Another Love,3,1,161,,,,
5,down,Måneskin,HONEY (ARE U COMING?),4,3,2,,,,
6,up,Måneskin,THE LONELIEST,7,1,49,,,,
7,up,AC/DC,Thunderstruck,8,2,190,70,2019-11-17,63,2019-12-08
8,-,4 Non Blondes,What's Up?,-,2,174,,,,
9,up,Shaka Ponk,Dad'Algorythm,24,6,12,,,,
10,up,Queen,Bohemian Rhapsody,21,1,187,,,,
11,up,Kyo,Dernière danse,56,5,60,,,,
12,-,The Animals,House of the Rising Sun,-,4,3,,,,
13,up,Steppenwolf,Born to Be Wild,15,11,14,,,,
14,up,Aerosmith,Dream On,41,6,70,,,,
15,down,Eagles,Hotel California,9,2,194,,,,
16,down,Clara Luciani,Tout le monde (sauf toi),13,2,36,,,,
17,-,Till Lindemann,Zunge,-,17,1,,,,
18,down,LINKIN PARK,Numb,14,4,58,,,,
19,-,The Rolling Rock Band,# Rock Compilation,-,5,14,,,,
20,-,Fleetwood Mac,Everywhere,-,2,11,,,,
21,up,Louise Attaque,J't'emmène au vent,65,2,181,,,,
22,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,85,,,,
23,up,The Rolling Stones,Paint It Black,37,8,94,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,54,12,45,,,,
25,up,U2,With or Without You,34,2,35,,,,
26,up,Keane,Somewhere Only We Know,33,3,140,,,,
27,-,Metallica,Enter Sandman,-,27,10,,,,
28,down,Indochine,L'aventurier,18,6,154,,,,
29,-,Eddie Vedder,Society,-,29,4,,,,
30,-,Metallica,Enter Sandman,-,18,19,,,,
31,-,Alannah Myles,Black Velvet,-,28,19,,,,
32,-,Les Rita Mitsouko,Alors c'est Quoi,-,32,3,,,,
33,down,Van Halen,Jump,27,4,101,,,,
34,-,Journey,Don't Stop Believin',-,34,5,,,,
35,down,The Alan Parsons Project,Sirius,22,6,31,,,,
36,-,Clara Luciani,Amour toujours,-,1,87,,,,
37,up,Supertramp,Goodbye Stranger,83,20,41,,,,
38,down,LINKIN PARK,In the End,28,16,36,,,,
39,up,Fleetwood Mac,Dreams,62,1,140,,,,
40,down,Redbone,Come and Get Your Love,12,2,138,,,,
41,-,Joe Cocker,You Are So Beautiful,-,16,11,,,,
42,-,Lynyrd Skynyrd,Simple Man,-,1,5,,,,
43,-,The Alan Parsons Project,Eye In the Sky,-,6,62,,,,
44,up,Queen,Don't Stop Me Now,50,2,168,,,,
45,-,Kansas,Dust In the Wind,-,14,18,,,,
46,-,Jean-Luc Lahaye,Femme que j'aime,-,10,57,,,,
47,up,Queen,I Want To Break Free,66,7,115,,,,
48,down,Scorpions,Still Loving You,5,2,181,,,,
49,down,AC/DC,Highway to Hell,6,2,193,,,,
50,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,9,17,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,66,,,,
52,-,Clara Luciani,Respire encore,-,1,113,,,,
53,-,Kiss,I Was Made for Lovin' You,-,9,97,,,,
54,down,M83,Outro,10,10,7,,,,
55,-,Indochine & Christine and the Queens,3SEX,-,1,59,,,,
56,down,Metallica,Nothing Else Matters,17,1,134,,,,
57,-,Johnny Hallyday,Vivre pour le meilleur,-,4,29,,,,
58,-,Orchestral Manoeuvres In the Dark,Electricity,-,6,5,,,,
59,-,The Rolling Stones,Living In A Ghost Town,-,1,27,38,2020-05-03,38,2020-05-03
60,-,Elvis Presley,Can't Help Falling In Love,-,13,32,,,,
61,down,Peter Gabriel,Love Can Heal (Bright-Side Mix),11,11,2,,,,
62,-,Queen,The Show Must Go On,-,3,125,,,,
63,-,The Guess Who,American Woman (Remastered),-,63,1,,,,
64,-,Elvis Presley,Jailhouse Rock,-,28,21,,,,
65,-,The Offspring,The Kids Aren't Alright,-,9,71,,,,
66,-,Smash Mouth,All Star,-,38,5,,,,
67,-,Kim Dracula & SosMula,Death Before Designer,-,67,1,,,,
68,-,Shaka Ponk,Tout le monde danse,-,2,8,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,61,21,9,,,,
70,-,Lenny Kravitz,Fly Away,-,62,3,,,,
71,-,Joe Marson,My Love Is a Cannibal,-,71,1,,,,
72,-,The Animals,The House of the Rising Sun (Remastered),-,72,3,,,,
73,-,Queen,Another One Bites the Dust,-,3,81,,,,
74,up,Dire Straits,Sultans of Swing,100,8,95,,,,
75,-,.bHP,Web of Shadows,-,75,1,,,,
76,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,67,2,,,,
77,-,Frankie Valli & The Four Seasons,Beggin',-,77,1,,,,
78,down,The Rolling Stones,Angie,25,12,38,,,,
79,-,Skip the Use,Kids,-,69,1,,,,
80,-,M83,Wait,-,80,1,,,,
81,-,Steven Wilson,Impossible Tightrope,-,81,1,,,,
82,-,.bHP,Crownless,-,82,1,,,,
83,up,Keane,Everybody's Changing,98,13,31,,,,
84,-,Tori Amos,Mountain (2023 Remaster),-,84,1,,,,
85,-,Meteor Airlines,IBLIS,-,85,1,,,,
86,-,.bHP,Bump,-,86,1,,,,
87,-,Maya G,Derindeyim,-,87,1,,,,
88,-,Bryan Ferry,Don't Stop the Dance,-,3,2,,,,
89,-,Demi Mondaine,Que feras-tu de moi ?,-,89,1,,,,
90,-,The Shadows,Apache,-,20,7,,,,
91,-,The Offspring,Why Don't You Get a Job,-,56,4,,,,
92,-,Djabe & Steve Hackett,"Golden Sand (Live, Győr, 21 August 2022)",-,92,1,,,,
93,-,Sadness,Sunset Girl,-,93,1,,,,
94,-,Skillet,Legendary (Destiny Remix),-,94,1,,,,
95,-,ZAF & Christos Mastoras,Pes,-,95,1,,,,
96,-,Smokie,Living Next Door to Alice,-,96,1,,,,
97,-,Joe Marson,You Can Sit With Us,-,97,1,,,,
98,-,Florence + the Machine,You've Got the Love,-,48,1,,,,
99,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,26,,,,
100,-,Blue Murder,Blue Murder,-,100,1,,,,
