Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,4,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),5,1,8,,,,
3,up,Indochine,Nos célébrations,4,1,30,,,,
4,up,Last Train,On Our Knees,9,3,3,,,,
5,up,Indochine & Christine and the Queens,3SEX (Christine Version),11,5,2,,,,
6,up,Bring Me The Horizon,Ludens,27,4,5,,,,
7,down,Indochine,Nos célébrations (Edit),2,1,16,,,,
8,up,Everybody Loves an Outlaw,I See Red,14,5,15,,,,
9,up,Fistula,No Regrets,19,6,3,,,,
10,-,Chris Isaak,Wicked Game (Remastered Version),-,1,24,,,,
11,up,Ariabl'eyeS,閃光のフレア,31,9,2,,,,
12,down,Fleetwood Mac,Dreams,3,1,24,,,,
13,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,13,1,,,,
14,up,Indochine,Un ange à ma table (Les petits pianos sans voix),25,10,2,,,,
15,up,Ariabl'eyeS,共鳴ソナタ,38,12,3,,,,
16,up,Indochine,L'aventurier,50,6,51,,,,
17,up,Indochine,L'aventurier (Mix 2020),60,17,2,,,,
18,up,Bon Scott,Every Day I Have to Cry,41,15,2,,,,
19,-,Paul McCartney,Women And Wives,-,19,1,,,,
20,-,Paul McCartney,Winter Bird / When Winter Comes,-,20,1,,,,
21,up,Indochine,J'ai demandé à la lune,55,2,40,,,,
22,down,Indochine,Song for a Dream,15,7,12,,,,
23,-,Ray LaMontagne,Strong Enough,-,8,4,,,,
24,down,Cavern,River,12,3,3,,,,
25,up,Indochine,3e sexe,33,25,9,,,,
26,-,Paul McCartney,Long Tailed Winter Bird,-,26,1,,,,
27,-,Paul McCartney,Deep Deep Feeling,-,27,1,,,,
28,up,Indochine,Tes yeux noirs (Mix 2020),82,28,2,,,,
29,-,Paul McCartney,Find My Way,-,29,1,,,,
30,down,Evanescence,Wasted On You,17,5,2,,,,
31,down,Earthbound,Constellations,16,6,3,,,,
32,-,Indochine,Trois nuits par semaine (Mix 2020),-,32,1,,,,
33,up,Blondie,Heart of Glass,56,8,23,,,,
34,-,Alison Mosshart,It Ain't Water,-,10,8,,,,
35,-,Indochine,J'ai demandé à la lune (Mix 2020),-,6,6,,,,
36,-,Paul McCartney,Lavatory Lil,-,36,1,,,,
37,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,36,11,3,,,,
38,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),63,18,15,,,,
39,down,Eagles,Hotel California,28,2,59,,,,
40,up,Queen,Don't Stop Me Now,68,2,58,,,,
41,up,Indochine,3e sexe (Mix 2020),88,41,2,,,,
42,up,Les Rita Mitsouko,Singing in the Shower,65,42,2,,,,
43,-,Indochine,Canary Bay (Mix 2020),-,43,1,,,,
44,down,AC/DC,Shot in the Dark,35,1,11,,,,
45,down,Louise Attaque,J't'emmène au vent,24,2,55,,,,
46,-,U.S.A. for Africa,We Are the World,-,1,50,,,,
47,-,Paul McCartney,Seize The Day,-,47,1,,,,
48,down,Supertramp,Give a Little Bit,42,6,4,,,,
49,down,Queen,Bohemian Rhapsody,6,1,59,,,,
50,down,Indochine,Un été français,39,24,13,,,,
51,up,System Of A Down,Protect The Land,87,3,7,,,,
52,down,Queen,We Are the Champions,37,5,45,,,,
53,up,Kyo,Dernière danse,59,5,16,,,,
54,down,Redbone,Come and Get Your Love,18,2,54,,,,
55,up,Indochine,La vie est belle,67,6,26,,,,
56,up,Bryan Ferry & Roxy Music,Slave to Love,69,56,2,,,,
57,-,Johnossi,Mavericks,-,57,1,,,,
58,-,Paul McCartney,The Kiss Of Venus,-,58,1,,,,
59,down,AC/DC,Highway to Hell,7,2,59,,,,
60,-,America,A Horse With No Name,-,12,30,,,,
61,up,4 Non Blondes,What's Up?,66,2,51,,,,
62,down,Queen,We Will Rock You,22,1,53,,,,
63,up,Sinéad O'Connor,Nothing Compares 2 U,76,8,19,,,,
64,up,Taxi Girl,Cherchez le garçon,73,34,6,,,,
65,-,The Rolling Stones,Paint It Black,-,18,16,,,,
66,-,Paul McCartney,Deep Down,-,66,1,,,,
67,-,Paul McCartney,Pretty Boys,-,67,1,,,,
68,up,Europe,The Final Countdown,100,3,44,,,,
69,-,Slipknot,Birth of the Cruel,-,35,1,,,,
70,-,ポリス,Roxanne,-,21,15,,,,
71,-,Paul McCartney,Slidin',-,71,1,,,,
72,down,AC/DC,Back In Black,57,3,49,,,,
73,-,Dire Straits,Money For Nothing (Edit),-,11,30,,,,
74,-,Evanescence,Bring Me To Life,-,6,35,,,,
75,-,Dire Straits,Sultans of Swing,-,8,41,,,,
76,-,Scorpions,Still Loving You,-,2,56,,,,
77,-,The Alan Parsons Project,Eye In the Sky,-,6,24,,,,
78,-,ZZ Top,Gimme All Your Lovin',-,15,7,,,,
79,down,Indochine,Trois nuits par semaine,54,6,21,,,,
80,-,Fleetwood Mac,The Chain,-,4,13,,,,
81,-,Disturbed,The Sound of Silence,-,4,22,,,,
82,-,Nickelback,How You Remind Me,-,14,19,,,,
83,-,AC/DC,Thunderstruck,-,2,55,70,2019-11-17,63,2019-12-08
84,-,Téléphone,Un autre monde,-,5,34,,,,
85,down,U2,With or Without You,48,10,13,,,,
86,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,31,5,,,,
87,-,Dexys Midnight Runners,Come On Eileen,-,27,2,,,,
88,-,System Of A Down,Lonely Day,-,22,17,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,15,,,,
90,down,Bruce Springsteen,Streets of Philadelphia,13,4,32,,,,
91,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,10,,,,
92,-,Supertramp,Breakfast In America,-,34,7,,,,
93,-,Jean-Luc Lahaye,Femme que j'aime,-,10,33,,,,
94,down,Roxy Music,Avalon,47,36,3,,,,
95,-,Blondie,Heart of Glass,-,51,2,,,,
96,-,Kyo,Le chemin (feat. Sita),-,7,4,,,,
97,-,Demis Roussos,Mourir auprès de mon amour,-,43,2,,,,
98,down,Huey Lewis & The News,The Power of Love,46,3,12,,,,
99,down,Johnny Hallyday,Une lettre à l'enfant que j'étais,71,71,2,,,,
100,-,Survivor,Eye of the Tiger,-,19,9,,,,
