Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,25,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,57,,,,
3,up,Last Train,On Our Knees,3,3,49,,,,
4,up,Bring Me The Horizon,Ludens,38,4,46,,,,
5,up,Queen,Bohemian Rhapsody,21,1,106,,,,
6,down,Clara Luciani,Le reste,5,1,34,,,,
7,down,ERRA,Snowblood,4,4,44,,,,
8,up,Queen,Don't Stop Me Now,27,2,101,,,,
9,down,Everybody Loves an Outlaw,I See Red,7,5,64,,,,
10,down,Evanescence,Wasted On You,6,5,42,,,,
11,down,Fistula,No Regrets,8,6,49,,,,
12,down,Gavin James & Alan Walker,Always (Alan Walker Remix),9,5,48,,,,
13,up,Eddy Mitchell,Un petit peu d’amour,40,8,6,,,,
14,down,Ray LaMontagne,Strong Enough,10,8,52,,,,
15,down,Fistula,Negative,11,11,14,,,,
16,down,Ariabl'eyeS,閃光のフレア,12,9,51,,,,
17,up,Indochine,Un ange à ma table (Les petits pianos sans voix),19,10,51,,,,
18,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,14,11,46,,,,
19,down,Ariabl'eyeS,共鳴ソナタ,16,12,52,,,,
20,up,Queen,Another One Bites the Dust,82,3,53,,,,
21,down,Måneskin,Beggin,13,2,24,,,,
22,down,Indochine,Pink Water (Mix 2020),17,13,40,,,,
23,up,Queen,We Are the Champions,53,5,69,,,,
24,up,Queen,We Will Rock You,51,1,83,,,,
25,down,Alison Mosshart,It Ain't Water,20,10,52,,,,
26,up,Queen,The Show Must Go On,54,3,85,,,,
27,up,Queen,I Want To Break Free,49,7,78,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,18,4,28,,,,
29,down,AC/DC,Highway to Hell,26,2,108,,,,
30,-,Janis Joplin,Cry Baby,-,7,20,,,,
31,up,Queen,Radio Ga Ga,56,8,41,,,,
32,down,Nirvana,Smells Like Teen Spirit,24,5,13,,,,
33,-,The Box Tops,The Letter,-,33,5,,,,
34,up,Eddy Mitchell,"C’est la vie, fais la belle (You Never Can Tell)",76,34,2,,,,
35,-,Louise Attaque,J't'emmène au vent,-,2,95,,,,
36,-,Queen,Under Pressure (feat. David Bowie),-,30,22,,,,
37,-,Queen,Who Wants To Live Forever,-,5,30,,,,
38,down,Tom Odell,Another Love,22,1,72,,,,
39,down,Rufus Wainwright,Going To a Town,25,7,3,,,,
40,up,4 Non Blondes,What's Up?,91,2,96,,,,
41,-,Queen,A Kind of Magic,-,13,34,,,,
42,up,ポリス,Roxanne,96,21,26,,,,
43,-,Rage Against the Machine,Killing In the Name,-,6,61,,,,
44,down,Sting,Englishman In New York,31,16,29,,,,
45,-,Pink Floyd,Wish You Were Here,-,15,22,,,,
46,up,Keane,Somewhere Only We Know,52,3,77,,,,
47,-,New Order,Dreams Never End,-,47,1,,,,
48,-,Kyo,Le chemin (feat. Sita),-,7,9,,,,
49,-,Peter Gabriel,Solsbury Hill,-,24,6,,,,
50,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,3,,,,
51,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,8,,,,
52,-,Phil Collins,In the Air Tonight,-,2,50,,,,
53,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,14,,,,
54,-,Niagara,Pendant que les champs brûlent,-,10,8,,,,
55,-,Johnny Hallyday,Un jour l'amour te trouvera,-,55,1,,,,
56,-,Tears for Fears,Mad World,-,47,2,,,,
57,up,Indochine & Christine and the Queens,3SEX,59,1,50,,,,
58,down,Bruce Springsteen,Streets of Philadelphia,55,4,53,,,,
59,-,The Beatles,Don't Let Me Down,-,37,2,,,,
60,-,The Eight Group,Ghostbuster,-,60,1,,,,
61,-,David Bowie,Starman (2002 Remaster),-,56,9,,,,
62,-,Lenny Kravitz,I Belong To You,-,14,11,,,,
63,down,Procol Harum,A Whiter Shade of Pale,48,6,3,,,,
64,-,U2,Your Song Saved My Life (From Sing 2),-,21,3,,,,
65,-,Sting,Fields of Gold,-,49,10,,,,
66,down,AC/DC,Thunderstruck,23,2,104,70,2019-11-17,63,2019-12-08
67,down,Eagles,Hotel California,41,2,108,,,,
68,-,Foreigner,I Want to Know What Love Is,-,6,28,,,,
69,down,U.S.A. for Africa,We Are the World,58,1,78,,,,
70,-,System Of A Down,Lonely Day,-,22,26,,,,
71,up,Sting & Eric Clapton,It's Probably Me,99,11,39,,,,
72,down,Scorpions,Still Loving You,37,2,97,,,,
73,-,Queen,Somebody to Love,-,28,13,,,,
74,-,The Offspring,The Kids Aren't Alright,-,9,34,,,,
75,-,Trust,Antisocial,-,6,17,,,,
76,-,AC/DC,Back In Black,-,3,87,,,,
77,-,Nickelback,How You Remind Me,-,14,30,,,,
78,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,14,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,6,19,,,,
80,-,Supertramp,It's Raining Again,-,38,8,,,,
81,-,Redbone,Come and Get Your Love,-,2,84,,,,
82,-,AC/DC,Hells Bells,-,5,75,,,,
83,-,Chuck Berry,You Never Can Tell,-,12,22,,,,
84,-,Kyo,Dernière danse,-,5,28,,,,
85,-,Lou Reed,Walk On the Wild Side,-,13,24,,,,
86,-,America,A Horse With No Name,-,12,50,,,,
87,-,System Of A Down,Toxicity,-,23,8,,,,
88,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,48,7,,,,
89,-,Bruce Springsteen,The River,-,11,8,,,,
90,-,ジ・イレプレッシブルズ,In This Shirt,-,19,6,,,,
91,down,Sting,Fragile,47,24,4,,,,
92,-,Kyo,Je saigne encore,-,46,1,,,,
93,up,Europe,The Final Countdown,93,3,78,,,,
94,-,Rod Stewart,Sailing,-,3,29,,,,
95,-,Les Rita Mitsouko,Marcia Baïla,-,6,32,,,,
96,-,Bread,Everything I Own,-,32,1,,,,
97,-,U2,One,-,2,22,,,,
98,-,Patti Smith Group,Because the Night,-,5,21,,,,
99,-,The Rolling Stones,Paint It Black,-,8,43,,,,
100,-,Black Sabbath,Paranoid,-,32,13,,,,
