Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,3,,,,
2,up,Indochine,Nos célébrations (Edit),4,1,15,,,,
3,down,Fleetwood Mac,Dreams,2,1,23,,,,
4,up,Indochine,Nos célébrations,12,1,29,,,,
5,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,7,,,,
6,up,Queen,Bohemian Rhapsody,7,1,58,,,,
7,down,AC/DC,Highway to Hell,3,2,58,,,,
8,up,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),87,8,7,,,,
9,-,Last Train,On Our Knees,-,3,2,,,,
10,up,Metallica,Nothing Else Matters,18,1,58,,,,
11,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,5,1,,,,
12,-,Cavern,River,-,3,2,,,,
13,up,Bruce Springsteen,Streets of Philadelphia,13,4,31,,,,
14,-,Everybody Loves an Outlaw,I See Red,-,5,14,,,,
15,up,Indochine,Song for a Dream,15,7,11,,,,
16,-,Earthbound,Constellations,-,6,2,,,,
17,-,Evanescence,Wasted On You,-,5,1,,,,
18,up,Redbone,Come and Get Your Love,39,2,53,,,,
19,-,Fistula,No Regrets,-,6,2,,,,
20,up,Johnny Hallyday,L'envie,38,7,39,,,,
21,up,Queen,Another One Bites the Dust,67,3,39,,,,
22,-,Queen,We Will Rock You,-,1,52,,,,
23,up,Queen,The Show Must Go On,62,3,53,,,,
24,up,Louise Attaque,J't'emmène au vent,61,2,54,,,,
25,-,Indochine,Un ange à ma table (Les petits pianos sans voix),-,10,1,,,,
26,-,Queen,A Kind of Magic,-,13,23,,,,
27,-,Bring Me The Horizon,Ludens,-,4,4,,,,
28,down,Eagles,Hotel California,5,2,58,,,,
29,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,5,2,,,,
30,-,Foreigner,I Want to Know What Love Is,-,30,2,,,,
31,-,Ariabl'eyeS,閃光のフレア,-,9,1,,,,
32,-,Queen,Radio Ga Ga,-,8,35,,,,
33,-,Indochine,3e sexe,-,25,8,,,,
34,-,LINKIN PARK,In the End,-,16,3,,,,
35,down,AC/DC,Shot in the Dark,8,1,10,,,,
36,-,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,-,11,2,,,,
37,-,Queen,We Are the Champions,-,5,44,,,,
38,-,Ariabl'eyeS,共鳴ソナタ,-,12,2,,,,
39,-,Indochine,Un été français,-,24,12,,,,
40,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],31,3,38,,,,
41,-,Bon Scott,Every Day I Have to Cry,-,15,1,,,,
42,down,Supertramp,Give a Little Bit,6,6,3,,,,
43,-,Queen,I Want To Break Free,-,7,51,,,,
44,down,KT Tunstall,Suddenly I See,33,5,7,,,,
45,down,Shocking Blue,Venus,16,6,8,,,,
46,-,Huey Lewis & The News,The Power of Love,-,3,11,,,,
47,-,Roxy Music,Avalon,-,36,2,,,,
48,down,U2,With or Without You,10,10,12,,,,
49,-,Roxy Music,Jealous Guy (Edit),-,49,1,,,,
50,up,Indochine,L'aventurier,51,6,50,,,,
51,-,Queen,Under Pressure (feat. David Bowie),-,30,16,,,,
52,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,23,,,,
53,-,Queen,Somebody to Love,-,28,10,,,,
54,down,Indochine,Trois nuits par semaine,25,6,20,,,,
55,down,Indochine,J'ai demandé à la lune,22,2,39,,,,
56,down,Blondie,Heart of Glass,47,8,22,,,,
57,up,AC/DC,Back In Black,68,3,48,,,,
58,-,Queen,I Want It All,-,41,6,,,,
59,-,Kyo,Dernière danse,-,5,15,,,,
60,-,Indochine,L'aventurier (Mix 2020),-,17,1,,,,
61,up,The Rolling Stones,Paint It Black,73,8,19,,,,
62,-,Roxy Music,More Than This,-,11,4,,,,
63,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,14,,,,
64,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,30,8,,,,
65,-,Les Rita Mitsouko,Singing in the Shower,-,42,1,,,,
66,down,4 Non Blondes,What's Up?,65,2,50,,,,
67,down,Indochine,La vie est belle,56,6,25,,,,
68,down,Queen,Don't Stop Me Now,66,2,57,,,,
69,-,Bryan Ferry & Roxy Music,Slave to Love,-,56,1,,,,
70,-,INXS,Need You Tonight,-,9,4,,,,
71,-,Johnny Hallyday,Une lettre à l'enfant que j'étais,-,71,1,,,,
72,-,U2,One,-,2,17,,,,
73,-,Taxi Girl,Cherchez le garçon,-,34,5,,,,
74,-,Queen,Who Wants To Live Forever,-,5,22,,,,
75,up,Van Halen,Jump,79,4,35,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,18,,,,
77,-,Lou Reed,Walk On the Wild Side,-,13,17,,,,
78,down,Billy Joel,Uptown Girl,30,27,2,,,,
79,-,The Beatles,All You Need Is Love,-,45,3,,,,
80,-,Talking Heads,Psycho Killer,-,35,5,,,,
81,down,Fleetwood Mac,Dreams,29,8,12,87,2020-10-18,87,2020-10-18
82,-,Indochine,Tes yeux noirs (Mix 2020),-,28,1,,,,
83,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,3,,,,
84,down,Phil Collins,In the Air Tonight,45,2,21,,,,
85,-,Keane,Somewhere Only We Know,-,3,38,,,,
86,-,Johnny Hallyday,Au café de l'avenir,-,86,1,,,,
87,down,System Of A Down,Protect The Land,50,3,6,,,,
88,-,Indochine,3e sexe (Mix 2020),-,41,1,,,,
89,-,The Beatles,Michelle,-,50,1,,,,
90,-,The Beach Boys,Wouldn't It Be Nice,-,90,1,,,,
91,-,Mr. Big,Wild World,-,91,1,,,,
92,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,11,,,,
93,-,Indochine & oLi dE SaT,Nos célébrations (Versailles Club Mix),-,5,3,,,,
94,down,Midnight Oil,Beds Are Burning,49,11,28,,,,
95,-,Christopher Cross,Sailing,-,14,3,,,,
96,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,96,1,,,,
97,-,Elvis Costello,She,-,27,4,,,,
98,down,Led Zeppelin,Stairway to Heaven,21,6,38,,,,
99,down,Scorpions,Wind of Change,59,12,31,,,,
100,-,Europe,The Final Countdown,-,3,43,,,,
