Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,2,1,13,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,123,,,,
3,up,Tom Odell,Another Love,3,1,184,,,,
4,up,Eagles,Hotel California,12,2,213,,,,
5,up,AC/DC,Highway to Hell,18,2,211,,,,
6,down,U2,Atomic City,5,1,21,,,,
7,up,Scorpions,Still Loving You,9,2,201,,,,
8,up,Måneskin,THE LONELIEST,23,1,70,,,,
9,-,Redbone,Come and Get Your Love,-,2,149,,,,
10,down,Måneskin,BABY SAID,8,1,51,,,,
11,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,8,1,,,,
12,up,Van Halen,Jump,30,4,113,,,,
13,up,ZZ Top,La Grange,79,13,36,,,,
14,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,4,117,,,,
15,up,Patti Smith Group,Because the Night,24,5,33,,,,
16,-,U2,One,-,6,51,,,,
17,up,Foreigner,I Want to Know What Love Is,33,6,66,,,,
18,-,AC/DC,Thunderstruck,-,2,208,70,2019-11-17,63,2019-12-08
19,up,The Animals,House of the Rising Sun,29,4,10,,,,
20,-,Katy Perry,Firework,-,8,46,,,,
21,up,Dire Straits,Sultans of Swing,48,8,106,,,,
22,-,The Rolling Stones,Dreamy Skies,-,15,4,,,,
23,-,Shaka Ponk,My Name Is Stain,-,23,15,,,,
24,up,Metallica,Nothing Else Matters,80,1,149,,,,
25,down,Shaka Ponk,Dad'Algorythm,6,6,30,,,,
26,down,Détroit,L'ANGLE,4,4,2,,,,
27,-,Kyo,Dernière danse,-,5,77,,,,
28,-,Chris Rea,The Road to Hell (Part 2),-,28,1,,,,
29,-,Evanescence,Bring Me To Life,-,6,121,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,6,51,,,,
31,up,Toto,Africa,63,4,114,,,,
32,-,Europe,The Final Countdown,-,3,153,,,,
33,up,Keane,Somewhere Only We Know,94,3,155,,,,
34,-,Téléphone,Ca c'est vraiment toi,-,12,73,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,6,103,,,,
36,-,Hervé Cristiani,Il est libre Max,-,28,14,,,,
37,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,32,,,,
38,-,Trust,Antisocial,-,6,34,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,15,29,,,,
40,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,8,25,,,,
41,down,Toto,Hold the Line,39,20,26,,,,
42,-,Queen,Don't Stop Me Now,-,2,176,,,,
43,-,Pink Floyd,Comfortably Numb,-,43,6,,,,
44,-,AC/DC,Shoot to Thrill,-,44,1,,,,
45,-,The Rolling Stones,Angry,-,1,21,,,,
46,up,The Beatles,Now And Then,49,1,15,,,,
47,-,Pink Floyd,Wish You Were Here,-,15,52,,,,
48,-,Queen,We Are the Champions,-,5,113,,,,
49,-,Pat Benatar,We Belong (2002 Remaster),-,49,1,,,,
50,-,AC/DC,Hells Bells,-,5,122,,,,
51,down,M83,Outro,20,10,18,,,,
52,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,37,,,,
53,-,Bad Omens & Poppy,V.A.N,-,13,2,,,,
54,-,WHIST,Out of Place,-,54,1,,,,
55,-,SPYAIR,アイム・ア・ビリーバー - New Version -,-,55,1,,,,
56,-,ヨルシカ,靴の花火,-,56,1,,,,
57,down,AC/DC,Back In Black,28,3,159,,,,
58,-,ヨルシカ,言って。,-,58,1,,,,
59,-,Gnarls Barkley,Crazy,-,3,99,,,,
60,-,Diana Ross,Chain Reaction,-,49,4,,,,
61,-,SPYAIR,Orange,-,61,1,,,,
62,-,AC/DC,Thunderstruck (Live),-,62,2,,,,
63,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,25,,,,
64,-,Lords of Black,I Want The Darkness To Stop,-,64,1,,,,
65,-,New Mystics,Smile With Your Teeth,-,65,1,,,,
66,down,Ozzy Osbourne,Under the Graveyard,14,5,104,86,2019-11-10,86,2019-11-10
67,-,Liv Kristine,Portrait: Ei Tulle med Øyne Blå (Remastered),-,67,1,,,,
68,down,AC/DC,You Shook Me All Night Long,32,18,27,,,,
69,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,69,1,,,,
70,down,Janis Joplin,Cry Baby,22,7,116,,,,
71,-,Bertignac et les Visiteurs,Ces idées-là,-,19,21,,,,
72,-,No Vacation,Lovefool,-,72,1,,,,
73,-,The Black Crowes,Cross Your Fingers,-,73,1,,,,
74,-,Korpiklaani,Juodaan Viinaa,-,74,1,,,,
75,-,Hyro the Hero,Standing Ovation,-,75,1,,,,
76,down,Indochine,Song for a Dream,25,7,104,,,,
77,-,AC/DC,Hells Bells (Live),-,77,1,,,,
78,-,The Alan Parsons Project,Eye In the Sky,-,6,69,,,,
79,up,Indochine,Un été français (Les petits pianos sans voix),89,10,76,,,,
80,-,Jevani Sanders,The Best Head of My Life,-,80,1,,,,
81,down,Louise Attaque,J't'emmène au vent,43,2,201,,,,
82,-,Feeder,Feeling a Moment,-,82,1,,,,
83,down,U2,With or Without You,7,2,51,,,,
84,-,Malcolm Middleton,Ballad of Fuck All,-,84,1,,,,
85,-,Bruce Springsteen,I'm on Fire,-,29,7,,,,
86,-,Rod Stewart,Baby Jane,-,41,19,,,,
87,up,Jacques Dutronc,L'opportuniste (Live),95,11,67,,,,
88,-,Vasco Rossi,Ad Ogni Costo,-,88,1,,,,
89,-,Bill Wyman,"(Si, Si) Je Suis Un Rock Star",-,89,1,,,,
90,-,John Fogerty,Sugar-Sugar (In My Life),-,90,1,,,,
91,up,Falling In Reverse,Carry On,97,9,60,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,30,,,,
93,up,Fistula,Sounder of Swine,100,10,48,,,,
94,-,Buffy Sainte-Marie,Now That the Buffalo's Gone,-,94,1,,,,
95,-,Hollywood Undead,Heart Of A Champion (feat. Papa Roach & Ice Nine Kills),-,95,1,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,13,37,,,,
97,-,Ariabl'eyeS,罪と罰,-,11,39,,,,
98,-,The Cranberries,Zombie,-,1,147,,,,
99,-,Hyro the Hero,Do Or Die,-,99,1,,,,
100,-,Eurotrash,Jodi (Club Mix),-,100,1,,,,
