Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy,Missile,3,1,19,,,,
2,down,Queen,Bohemian Rhapsody,1,1,22,,,,
3,up,Bob Dylan,Murder Most Foul,5,3,2,69,2020-03-29,69,2020-03-29
4,up,U.S.A. for Africa,We Are the World,6,1,18,,,,
5,up,Queen,The Show Must Go On,27,3,22,,,,
6,down,Metallica,Nothing Else Matters,4,1,22,,,,
7,up,Queen,I Want To Break Free,10,7,22,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,5,19,,,,
9,up,Louise Attaque,J't'emmène au vent,34,2,21,,,,
10,-,Van Morrison,Days Like This,-,6,1,,,,
11,-,Indochine,L'aventurier,-,6,18,,,,
12,-,U2,One,-,2,4,,,,
13,up,Europe,The Final Countdown,17,3,17,,,,
14,up,AC/DC,Highway to Hell,16,2,22,,,,
15,down,Queen,Don't Stop Me Now,2,2,22,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,36,5,16,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,4,20,,,,
18,up,Scorpions,Still Loving You,32,2,22,,,,
19,up,Eye of the Tiger,Eye of the Tiger (Single),64,19,2,,,,
20,up,Sting,Desert Rose,38,20,3,,,,
21,down,Redbone,Come and Get Your Love,18,2,22,,,,
22,down,Eagles,Hotel California,14,2,22,,,,
23,up,BLACK,Wonderful Life,98,6,3,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,41,21,9,,,,
25,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,3,,,,
26,-,Chuck Berry,Johnny B. Goode,-,4,1,,,,
27,-,Simple Minds,Mandela Day,-,15,3,,,,
28,down,Queen,We Will Rock You,8,1,22,,,,
29,up,Indochine,J'ai demandé à la lune,54,2,13,,,,
30,-,Foreigner,I Want to Know What Love Is,-,6,7,,,,
31,-,Chris Isaak,Wicked Game (Remastered Version),-,1,9,,,,
32,up,Sting & Eric Clapton,It's Probably Me,39,11,8,,,,
33,down,Queen,We Are the Champions,9,5,21,,,,
34,up,Téléphone,Un autre monde,45,5,17,,,,
35,up,David Bowie & Queen,Under Pressure,44,14,18,,,,
36,up,Dorothy,Missile,50,36,2,,,,
37,up,The Rolling Stones,Angie,63,12,17,,,,
38,up,Rage Against the Machine,Killing In the Name,62,6,17,,,,
39,-,Toto,Africa,-,4,10,,,,
40,down,Kenny Rogers,Lady,13,13,3,,,,
41,-,Christophe,Aline,-,1,1,,,,
42,-,Queen,Who Wants To Live Forever,-,5,13,,,,
43,-,Johnny Hallyday,L'envie,-,7,12,,,,
44,up,The Rolling Stones,Sympathy for the Devil,53,8,13,,,,
45,-,Téléphone,Le jour s'est levé,-,29,3,,,,
46,-,Buffalo Springfield,For What It's Worth,-,14,6,,,,
47,-,Creedence Clearwater Revival,Fortunate Son,-,29,1,,,,
48,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,4,,,,
49,down,The Cranberries,Zombie,29,1,19,,,,
50,-,Midnight Oil,Beds Are Burning,-,11,12,,,,
51,-,Arena Themes,Arena Anthem,-,1,16,,,,
52,up,Cat Stevens,Father & Son,72,1,12,,,,
53,-,The Offspring,The Kids Aren't Alright,-,9,9,,,,
54,-,U2,With or Without You,-,2,2,,,,
55,up,Gnarls Barkley,Crazy,78,3,13,,,,
56,-,The Beatles,Yesterday,-,20,14,,,,
57,-,Roxy Music,More Than This,-,11,2,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,18,1,,,,
59,down,4 Non Blondes,What's Up?,7,2,19,,,,
60,-,Creedence Clearwater Revival,Proud Mary,-,60,2,,,,
61,-,Louise Attaque,Léa,-,17,6,,,,
62,down,AC/DC,Hells Bells,15,5,19,,,,
63,-,Alan Merrill,I Love Rock N Roll,-,63,1,,,,
64,-,Alan Merrill,I Love Rock N Roll (Full Version),-,64,1,,,,
65,up,Dire Straits,Brothers In Arms,99,25,5,,,,
66,-,Niagara,Je dois m'en aller,-,15,4,,,,
67,-,Cat Stevens,Wild World,-,30,8,,,,
68,down,Kiss,I Was Made for Lovin' You,52,9,16,,,,
69,-,Elvis Presley,Jailhouse Rock,-,28,2,,,,
70,up,Talking Heads,Psycho Killer,73,35,2,,,,
71,-,The Doobie Brothers,Long Train Runnin',-,13,3,,,,
72,down,Katy Perry,Firework,55,8,14,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,13,3,,,,
74,down,Queen,Radio Ga Ga,22,8,19,,,,
75,-,The Beatles,Hey Jude,-,24,14,,,,
76,down,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),70,8,3,,,,
77,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,1,8,,,,
78,down,Bob Dylan,Knockin' On Heaven's Door,23,12,4,,,,
79,down,Jean-Luc Lahaye,Femme que j'aime,61,10,13,,,,
80,-,The Alan Parsons Project,Sirius,-,6,2,,,,
81,-,Bruce Springsteen,Streets of Philadelphia,-,4,8,,,,
82,-,Dire Straits,Walk of Life,-,41,1,,,,
83,-,Santana,Samba Pa Ti,-,83,1,,,,
84,-,Pink Floyd,High Hopes,-,17,3,,,,
85,up,The Police,Every Breath You Take,86,11,17,,,,
86,-,Dire Straits,Romeo and Juliet,-,71,2,,,,
87,-,M,Je dis aime (Version album),-,15,4,,,,
88,-,Pearl Jam,Dance Of The Clairvoyants,-,28,4,79,2020-01-26,79,2020-01-26
89,-,T. Rex,Cosmic Dancer,-,17,5,,,,
90,down,Keane,Somewhere Only We Know,75,3,16,,,,
91,-,Aerosmith,Cryin',-,49,1,,,,
92,-,The Calling,Wherever You Will Go,-,19,2,,,,
93,down,Evanescence,Bring Me To Life,37,6,12,,,,
94,down,Queen,Another One Bites the Dust,19,3,20,,,,
95,-,ZZ Top,La Grange,-,13,5,,,,
96,down,Led Zeppelin,Stairway to Heaven,89,6,10,,,,
97,-,Téléphone,Ca c'est vraiment toi,-,12,12,,,,
98,-,Noir Désir,Le vent nous portera,-,14,11,,,,
99,down,AC/DC,Back In Black,33,3,16,,,,
100,-,Bad Wolves,Zombie,-,45,8,,,,
