Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Queen,Don't Stop Me Now,2,2,9,,,,
3,up,Queen,We Will Rock You,5,1,9,,,,
4,down,Queen,The Show Must Go On,3,3,9,,,,
5,up,Eagles,Hotel California,8,2,9,,,,
6,up,Les Rita Mitsouko,Marcia Baïla,22,6,7,,,,
7,up,Louise Attaque,J't'emmène au vent,7,2,9,,,,
8,up,Queen,I Want To Break Free,14,7,9,,,,
9,up,Indochine,L'aventurier,24,6,8,,,,
10,down,Dorothy,Missile,9,1,6,,,,
11,-,Lenny Kravitz,Low,-,11,2,,,,
12,up,Europe,The Final Countdown,37,3,7,,,,
13,down,Metallica,Nothing Else Matters,4,1,9,,,,
14,down,Redbone,Come and Get Your Love,10,2,9,,,,
15,-,The Connells,'74-'75,-,15,1,,,,
16,up,Supertramp,Take the Long Way Home,38,16,2,,,,
17,up,Gérard Blanc,Une autre histoire,30,17,3,,,,
18,down,Queen,We Are the Champions,17,5,9,,,,
19,up,Scorpions,Still Loving You,34,2,9,,,,
20,up,David Bowie & Queen,Under Pressure,99,14,9,,,,
21,down,AC/DC,Highway to Hell,6,2,9,,,,
22,up,4 Non Blondes,What's Up?,29,2,8,,,,
23,down,Queen,Radio Ga Ga,18,8,9,,,,
24,down,Keane,Somewhere Only We Know,15,3,5,,,,
25,-,Patti Smith Group,Because the Night,-,5,1,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,58,5,6,,,,
27,down,Téléphone,Ca c'est vraiment toi,25,12,6,,,,
28,down,Johnny Hallyday,L'envie,27,7,6,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,5,8,,,,
30,down,Coldplay,Clocks,28,17,5,,,,
31,up,The Cranberries,Zombie,36,1,7,,,,
32,down,AC/DC,Thunderstruck,19,2,9,70,2019-11-17,63,2019-12-08
33,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,2,,,,
34,up,Gerry Rafferty,Baker Street,67,15,2,,,,
35,up,Jean-Luc Lahaye,Femme que j'aime,60,10,4,,,,
36,-,Bruce Springsteen,Hitch Hikin',-,36,1,,,,
37,up,Téléphone,Un autre monde,82,5,7,,,,
38,-,Chuck Berry,You Never Can Tell,-,12,1,,,,
39,down,Kiss,I Was Made for Lovin' You,31,9,7,,,,
40,-,Peter Gabriel,Don't Give Up,-,10,1,,,,
41,down,Queen,Another One Bites the Dust,21,3,9,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,4,8,,,,
43,down,U.S.A. for Africa,We Are the World,13,1,9,,,,
44,down,Johnny Hallyday,Allumer le feu,12,12,5,,,,
45,down,Dire Straits,Sultans of Swing,42,8,8,,,,
46,-,Scott McKenzie,San Francisco (Be Sure to Wear Some Flowers In Your Hair),-,46,1,,,,
47,up,Queen,A Kind of Magic,98,13,6,,,,
48,up,Johnny Hallyday,Vivre pour le meilleur,49,4,7,,,,
49,-,Van Halen,Jump,-,4,6,,,,
50,up,Saez,Jeune et con,78,12,4,,,,
51,down,Rage Against the Machine,Killing In the Name,46,6,7,,,,
52,-,Dire Straits,Money For Nothing (Edit),-,11,4,,,,
53,up,Led Zeppelin,Stairway to Heaven,91,6,6,,,,
54,-,Five Finger Death Punch,Full Circle,-,54,1,,,,
55,-,Jamie Lynn Vessels,Home,-,43,1,,,,
56,-,Sting & Eric Clapton,It's Probably Me,-,11,3,,,,
57,down,The Rolling Stones,Angie,45,12,8,,,,
58,down,AC/DC,Back In Black,51,3,8,,,,
59,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],11,3,9,,,,
60,-,Buffalo Springfield,For What It's Worth,-,14,4,,,,
61,down,Johnny Hallyday,Sang pour sang,47,16,4,,,,
62,down,Disturbed,The Sound of Silence,57,4,3,,,,
63,up,Bonnie Tyler,It's a Heartache,97,23,2,,,,
64,-,Queen,Love of My Life (Remastered 2011),-,40,4,,,,
65,down,Johnny Hallyday,Je Te Promets,16,13,6,,,,
66,-,ZZ Top,La Grange,-,13,1,,,,
67,down,U2 & A. R. Rahman,Ahimsa,53,3,7,62,2019-11-24,62,2019-11-24
68,-,ZZ Top,Gimme All Your Lovin',-,15,1,,,,
69,-,David Bowie,Starman (2002 Remaster),-,56,6,,,,
70,down,Arena Themes,Arena Anthem,63,1,6,,,,
71,-,Cat Stevens,Father & Son,-,1,3,,,,
72,down,Katy Perry,Firework,33,8,7,,,,
73,-,Natacha Atlas,Mon Amie la Rose,-,9,2,,,,
74,-,Gnarls Barkley,Crazy,-,3,6,,,,
75,down,Iggy Pop,James Bond,32,10,6,,,,
76,-,Blondie,Heart of Glass,-,8,3,,,,
77,down,Iggy Pop,Loves Missing,43,43,4,,,,
78,down,Tom Odell,Another Love,48,1,5,,,,
79,-,Téléphone,New york avec toi,-,32,1,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,44,1,,,,
81,-,Elton John,Bennie and the Jets (Remastered),-,81,1,,,,
82,down,The Rolling Stones,(I Can't Get No) Satisfaction,35,12,5,,,,
83,-,ポリス,Roxanne,-,21,2,,,,
84,down,Scorpions,Wind of Change,80,12,6,,,,
85,up,AC/DC,Hells Bells,87,5,8,,,,
86,-,Supertramp,Logical Song,-,7,2,,,,
87,-,The Rolling Stones,Paint It Black,-,8,2,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,2,,,,
89,down,America,A Horse With No Name,59,12,6,,,,
90,-,Leonard Cohen,Thanks for the Dance,-,20,4,,,,
91,-,Bad Wolves,Zombie,-,45,3,,,,
92,-,Evanescence,Bring Me To Life,-,6,4,,,,
93,-,Supertramp,School,-,18,2,,,,
94,-,Kyo,Dernière danse,-,5,2,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,58,2,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,8,7,,,,
97,-,The Beatles,Yesterday,-,20,6,,,,
98,-,Taxi Girl,Cherchez le garçon,-,34,1,,,,
99,-,Supertramp,Goodbye Stranger,-,20,2,,,,
100,down,Queen,Who Wants To Live Forever,70,5,7,,,,
