Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),1,1,68,,,,
2,up,Clara Luciani,Respire encore,2,1,36,,,,
3,up,Last Train,On Our Knees,3,3,58,,,,
4,up,ERRA,Snowblood,4,4,55,,,,
5,up,Clara Luciani,Le reste,11,1,45,,,,
6,down,Evanescence,Wasted On You,5,5,53,,,,
7,up,Everybody Loves an Outlaw,I See Red,7,5,75,,,,
8,down,Earthbound,Constellations,6,6,56,,,,
9,up,Fistula,No Regrets,9,6,60,,,,
10,down,Gavin James & Alan Walker,Always (Alan Walker Remix),8,5,59,,,,
11,down,Ray LaMontagne,Strong Enough,10,8,63,,,,
12,up,Clara Luciani,Amour toujours,19,1,20,,,,
13,up,The Smashing Pumpkins,The Colour of Love,13,9,46,,,,
14,up,Fistula,Negative,14,11,25,,,,
15,down,Smashing Pumpkins,Cyr,12,9,45,,,,
16,down,Ariabl'eyeS,閃光のフレア,15,9,62,,,,
17,down,Indochine,Un ange à ma table (Les petits pianos sans voix),16,10,61,,,,
18,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,17,11,57,,,,
19,down,Ariabl'eyeS,共鳴ソナタ,18,12,63,,,,
20,up,Alison Mosshart,It Ain't Water,23,10,61,,,,
21,up,Youth Group,Forever Young,42,21,2,,,,
22,down,Måneskin,Beggin,21,2,35,,,,
23,up,Queen,Bohemian Rhapsody,31,1,117,,,,
24,up,AC/DC,Thunderstruck,24,2,114,70,2019-11-17,63,2019-12-08
25,-,The Beach Boys,I Get Around,-,25,10,,,,
26,up,Eagles,Hotel California,59,2,118,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,67,10,46,,,,
28,-,SiM,The Rumbling,-,28,1,,,,
29,down,Bring Me The Horizon,Ludens,22,4,56,,,,
30,up,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,45,11,8,,,,
31,up,AC/DC,Back In Black,80,3,93,,,,
32,-,Gerry Rafferty,Right Down the Line,-,25,3,,,,
33,up,Nirvana,Smells Like Teen Spirit,89,5,22,,,,
34,-,Steve Miller Band,Abracadabra,-,34,1,,,,
35,-,Joe Cocker,You Are So Beautiful,-,16,5,,,,
36,down,Indochine,Pink Water (Mix 2020),28,13,51,,,,
37,-,Kyo,Dernière danse,-,5,33,,,,
38,up,Fleetwood Mac,Dreams,84,1,72,,,,
39,-,U.S.A. for Africa,We Are the World,-,1,82,,,,
40,-,Billy Swan,I Can Help (Single Version),-,35,4,,,,
41,down,4 Non Blondes,What's Up?,25,2,106,,,,
42,-,Joe Cocker,You Are So Beautiful,-,42,1,,,,
43,up,The Rolling Stones,Paint It Black,65,8,48,,,,
44,up,Queen,We Are the Champions,70,5,79,,,,
45,-,U2,One,-,2,25,,,,
46,down,Johnny Hallyday,Je Te Promets,34,13,61,,,,
47,-,Queen,The Show Must Go On,-,3,95,,,,
48,-,Gavin DeGraw,I Don't Want to Be,-,48,1,,,,
49,down,Queen,Don't Stop Me Now,41,2,112,,,,
50,-,Phil Collins,In the Air Tonight,-,2,55,,,,
51,down,Janis Joplin,Cry Baby,29,7,29,,,,
52,up,Queen,I Want To Break Free,75,7,88,,,,
53,-,Europe,The Final Countdown,-,3,82,,,,
54,up,Nickelback,How You Remind Me,55,14,33,,,,
55,down,Scorpions,Still Loving You,38,2,107,,,,
56,-,Asaf Avidan,Reckoning Song (Live Acoustic),-,56,1,,,,
57,-,Louise Attaque,J't'emmène au vent,-,2,102,,,,
58,-,Billy Idol,Eyes Without a Face,-,2,6,,,,
59,-,Indochine,L'aventurier,-,6,94,,,,
60,-,The Fray,How to Save a Life,-,25,15,,,,
61,-,Mr Yéyé,On s'en bat les couilles,-,24,12,,,,
62,-,U2,With or Without You,-,10,34,,,,
63,down,Metallica,Nothing Else Matters,49,3,19,,,,
64,-,Indochine,J'ai demandé à la lune,-,2,67,,,,
65,-,Téléphone,Un autre monde,-,5,65,,,,
66,-,The Police,Every Breath You Take,-,11,74,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,19,15,,,,
68,-,Creedence Clearwater Revival,Fortunate Son,-,18,13,,,,
69,-,Led Zeppelin,Immigrant Song,-,26,3,,,,
70,-,Bruce Springsteen,Hungry Heart,-,30,1,,,,
71,-,Supertramp,School,-,18,15,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,15,14,,,,
73,-,Queen,We Will Rock You,-,1,92,,,,
74,-,LINKIN PARK,In the End,-,16,11,,,,
75,down,Redbone,Come and Get Your Love,43,2,92,,,,
76,-,The White Stripes,Seven Nation Army,-,17,3,,,,
77,-,Toto,Africa,-,4,56,,,,
78,-,Pink Floyd,Wish You Were Here,-,15,26,,,,
79,-,Free,All Right Now,-,79,1,,,,
80,-,Lenny Kravitz,Low,-,11,13,,,,
81,-,Hanson,Child at Heart,-,81,1,,,,
82,down,Aretha Franklin,Respect,32,5,5,,,,
83,-,TesseracT,Of Energy - Singularity,-,83,1,,,,
84,-,The Beatles,All You Need Is Love,-,45,8,,,,
85,-,The Ides of March,Vehicle,-,85,1,,,,
86,-,Martha & The Muffins,Echo Beach,-,86,1,,,,
87,-,Nirvana,Come as You Are,-,1,18,,,,
88,down,Buffalo Springfield,For What It's Worth,54,14,28,,,,
89,-,Eddie Vedder,Society,-,29,3,,,,
90,-,Norman Greenbaum,Spirit In the Sky,-,8,2,,,,
91,down,Queen,Another One Bites the Dust,88,3,61,,,,
92,-,Todd Rundgren,Hello It's Me,-,92,1,,,,
93,-,Fantastic Negrito,Highest Bidder,-,93,1,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,27,,,,
95,-,U2,Your Song Saved My Life (From Sing 2),-,21,7,,,,
96,-,Alan Parsons,Sirius - Eye in the Sky (feat. Israel Philharmonic Orchestra) [Live],-,96,1,,,,
97,down,Dimoné & Kursed,C'est Nickel,86,34,16,,,,
98,-,José Feliciano,California Dreamin',-,98,1,,,,
99,-,015B & Jang Jane,Camellia Flower,-,99,1,,,,
100,down,Slipknot,Birth of the Cruel,92,35,19,,,,
