Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,2,1,17,,,,
2,up,Måneskin,THE LONELIEST,3,1,38,,,,
3,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),1,1,8,,,,
4,up,4 Non Blondes,What's Up?,57,2,165,,,,
5,up,Scorpions,Still Loving You,6,2,170,,,,
6,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,6,1,,,,
7,up,Louise Attaque,J't'emmène au vent,14,2,170,,,,
8,up,The Rolling Stones,Paint It Black,35,8,86,,,,
9,up,Clara Luciani,Respire encore,9,1,105,,,,
10,-,Kyo,Dernière danse,-,5,51,,,,
11,up,Clara Luciani,Amour toujours,43,1,83,,,,
12,up,Metallica,Nothing Else Matters,52,1,125,,,,
13,-,The Alan Parsons Project,Eye In the Sky,-,6,59,,,,
14,down,AC/DC,Thunderstruck,11,2,179,70,2019-11-17,63,2019-12-08
15,down,AC/DC,Highway to Hell,10,2,183,,,,
16,-,Kansas,Dust In the Wind,-,14,15,,,,
17,down,Tom Odell,Another Love,12,1,150,,,,
18,down,U.S.A. for Africa,We Are the World,13,1,112,,,,
19,-,Toto,Africa,-,4,93,,,,
20,down,Queen,Bohemian Rhapsody,18,1,178,,,,
21,-,Disturbed,The Sound of Silence,-,4,60,,,,
22,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,22,2,,,,
23,-,Fleetwood Mac,Dreams,-,1,131,,,,
24,-,AC/DC,Hells Bells,-,5,106,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,4,105,,,,
26,-,Sting,Shape of My Heart,-,10,15,,,,
27,-,The Beatles,Hey Jude,-,24,36,,,,
28,up,Queen,We Will Rock You,59,1,136,,,,
29,-,Keane,Somewhere Only We Know,-,3,133,,,,
30,-,Mano Negra,Out of Time Man,-,30,9,,,,
31,-,Kiss,I Was Made for Lovin' You,-,9,93,,,,
32,up,Men At Work,Down Under,45,32,8,,,,
33,-,Dick Dale,Misirlou,-,33,2,,,,
34,up,The Rolling Stones,(I Can't Get No) Satisfaction,64,12,49,,,,
35,down,Clara Luciani,Tout le monde (sauf toi),7,2,25,,,,
36,up,Eagles,Hotel California,54,2,183,,,,
37,up,Texas,I Don't Want a Lover,74,8,3,,,,
38,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,43,,,,
39,-,Demi Lovato,SWINE,-,39,1,,,,
40,down,AC/DC,Back In Black,22,3,139,,,,
41,-,Phoenix,If I Ever Feel Better,-,15,18,,,,
42,-,Katy Perry,Firework,-,8,33,,,,
43,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,41,,,,
44,down,Peter Gabriel,Road to Joy (Dark-Side Mix),40,40,2,,,,
45,-,Weezer,Island In the Sun,-,19,17,,,,
46,-,Rod Stewart,Sailing,-,3,44,,,,
47,down,Kyo,Le chemin (feat. Sita),41,7,18,,,,
48,down,Europe,The Final Countdown,42,3,131,,,,
49,up,Redbone,Come and Get Your Love,63,2,130,,,,
50,-,Clara Luciani,Le reste,-,1,110,,,,
51,-,Guns N' Roses,November Rain,-,16,39,,,,
52,down,Indochine,L'aventurier,8,6,145,,,,
53,-,Melanie,People In the Front Row,-,53,1,,,,
54,down,Téléphone,Un autre monde,26,5,94,,,,
55,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,21,,,,
56,down,Van Halen,Jump,50,4,95,,,,
57,down,Led Zeppelin,Whole Lotta Love,44,42,4,,,,
58,-,The Fray,How to Save a Life,-,25,22,,,,
59,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,27,6,,,,
60,down,Rage Against the Machine,Killing In the Name,29,6,107,,,,
61,-,Nickelback,How You Remind Me,-,15,43,,,,
62,-,Queen,Don't Stop Me Now,-,2,164,,,,
63,-,Daniel Powter,Bad Day,-,44,2,,,,
64,down,Scorpions,Wind of Change,46,7,41,,,,
65,down,The Alan Parsons Project,Sirius,24,6,26,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,21,,,,
67,-,BLACK,Wonderful Life,-,6,37,,,,
68,-,The Cranberries,Zombie,-,1,125,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,13,31,,,,
70,-,Joe Cocker,You Can Leave Your Hat On,-,29,31,,,,
71,-,SUM 41,In Too Deep,-,26,19,,,,
72,-,Jesse Garon,C'est lundi,-,48,3,,,,
73,-,Colours in the Street & The FAIM,Paralyzed,-,73,1,,,,
74,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,113,,,,
75,-,Journey,Don't Stop Believin',-,34,4,,,,
76,-,Stray Cats,Stray Cat Strut,-,76,1,,,,
77,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,16,,,,
78,-,System Of A Down,Toxicity,-,23,19,,,,
79,-,U2,Sunday Bloody Sunday,-,19,16,,,,
80,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,80,1,,,,
81,-,Crowded House,Don't Dream It's Over,-,35,10,,,,
82,-,The Groundhogs,"Split, Pt. 2 (2003 Remastered Version)",-,82,1,,,,
83,-,U2,With or Without You,-,2,26,,,,
84,down,The Who,Baba O'Riley,32,7,11,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,13,,,,
86,-,Louise Attaque,Ton invitation (Single Version),-,14,45,,,,
87,down,Aerosmith,Dream On,69,6,61,,,,
88,-,Phil Collins,Two Hearts (2016 Remastered),-,88,1,,,,
89,-,The Shadows,Apache,-,20,5,,,,
90,-,Question Mark,Freaking Out,-,90,1,,,,
91,-,Måneskin,GOSSIP (feat. Tom Morello),-,5,20,,,,
92,-,Yolamif,Andriana,-,92,1,,,,
93,-,Mano Negra,Pas assez de toi,-,65,3,,,,
94,-,ismailty,Goat,-,94,1,,,,
95,-,Louis Jordan,I'm Gonna Move to the Outskirts of Town,-,95,1,,,,
96,-,"DEATHPHONK, Nik Nocturnal & ten56.",III,-,96,1,,,,
97,down,Shaka Ponk,Tout le monde danse,70,2,5,,,,
98,down,Dire Straits,Sultans of Swing,33,8,90,,,,
99,-,The Cranberries,Ode to My Family,-,22,23,,,,
100,down,Shaka Ponk,Alegria,39,39,2,,,,
