Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,42,,,,
2,up,Clara Luciani,Amour toujours,2,1,26,,,,
3,up,Sting,Russians,12,3,12,,,,
4,down,Clara Luciani,Le reste,3,1,51,,,,
5,down,Louise Attaque,J't'emmène au vent,4,2,108,,,,
6,down,Måneskin,Beggin,5,2,41,,,,
7,up,AC/DC,Highway to Hell,9,2,122,,,,
8,down,Nirvana,Something In the Way,6,6,4,,,,
9,-,Evanescence,Bring Me To Life,-,6,71,,,,
10,-,U2,One,-,6,4,,,,
11,down,Rammstein,Zeit,8,8,3,,,,
12,-,Led Zeppelin,Stairway to Heaven,-,6,78,,,,
13,up,Scorpions,Still Loving You,37,2,113,,,,
14,up,Queen,Don't Stop Me Now,63,2,118,,,,
15,up,U2,With or Without You,56,10,38,,,,
16,-,Kiss,I Was Made for Lovin' You,-,9,66,,,,
17,up,Calvin Russell,Crossroad,31,17,2,,,,
18,down,Arena Themes,Arena Anthem,7,1,33,,,,
19,-,Weezer,Island In the Sun,-,19,8,,,,
20,up,Keane,Somewhere Only We Know,26,3,87,,,,
21,-,Lou Reed,Walk On the Wild Side,-,13,27,,,,
22,-,Sting,Englishman In New York,-,16,33,,,,
23,up,Eagles,Hotel California,70,2,124,,,,
24,down,Metallica,Nothing Else Matters,11,3,23,,,,
25,down,Tom Odell,Another Love,16,1,87,,,,
26,-,The Police,Every Breath You Take,-,11,77,,,,
27,-,Clara Luciani,Cœur,-,4,11,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,47,,,,
29,up,Kyo,Dernière danse,52,5,36,,,,
30,-,SUM 41,In Too Deep,-,26,13,,,,
31,up,4 Non Blondes,What's Up?,40,2,110,,,,
32,-,Sting & Eric Clapton,It's Probably Me,-,11,44,,,,
33,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,8,11,,,,
34,-,Peyton Parrish,Go the Distance,-,34,1,,,,
35,-,The Beach Boys,Surfin' U.S.A.,-,24,20,,,,
36,-,Deep Purple,Child In Time (Single Edit),-,32,6,,,,
37,-,Keane,Everybody's Changing,-,13,20,,,,
38,-,Shaka Ponk,Smells Like Teen Spirit,-,3,17,,,,
39,down,Van Halen,Jump,38,4,57,,,,
40,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,96,40,2,,,,
41,-,Saez,J'accuse,-,30,9,,,,
42,-,Supertramp,Goodbye Stranger,-,20,28,,,,
43,-,Murray Head,One Night In Bangkok (Version 1999),-,34,3,,,,
44,down,Calvin Russell,Crossroads,43,43,2,,,,
45,-,Supertramp,Logical Song,-,7,17,,,,
46,-,Christopher Cross,Sailing,-,14,9,,,,
47,-,Janis Joplin,Kozmic Blues,-,18,3,,,,
48,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,15,,,,
49,-,Scorpions,Wind of Change,-,7,16,,,,
50,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,41,,,,
51,-,The Rolling Stones,Sympathy for the Devil,-,8,20,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,76,,,,
53,-,ポリス,Roxanne,-,21,30,,,,
54,-,Nickelback,How You Remind Me,-,14,34,,,,
55,down,Phil Collins,In the Air Tonight,47,2,58,,,,
56,down,Louise Attaque,Léa,17,17,36,,,,
57,-,The Rolling Stones,Angie (2020),-,20,24,,,,
58,-,Powerwolf,Sainted By The Storm,-,58,1,,,,
59,up,The Rolling Stones,Paint It Black,65,8,51,,,,
60,down,Led Zeppelin,Stairway to Heaven,59,6,21,,,,
61,down,Louise Attaque,Ton invitation (Single Version),14,14,28,,,,
62,up,AC/DC,Hells Bells,71,5,83,,,,
63,-,Midnight Oil,Beds Are Burning,-,11,44,,,,
64,-,Louise Attaque,Les nuits parisiennes,-,31,11,,,,
65,-,The Police,Message in a Bottle,-,41,6,,,,
66,down,U.S.A. for Africa,We Are the World,23,1,87,,,,
67,-,M,Je dis aime (Version album),-,15,8,,,,
68,-,Clara Luciani & Julien Doré,Sad & slow,-,10,15,,,,
69,-,Huey Lewis & The News,The Power of Love,-,3,18,,,,
70,down,Indochine,L'aventurier,28,6,100,,,,
71,-,David Bowie,Heroes (Live),-,71,1,,,,
72,-,Noir Désir,Le vent nous portera,-,14,51,,,,
73,-,Ben Harper,Amen Omen,-,14,5,,,,
74,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,15,,,,
75,-,Bruce Springsteen,Streets of Philadelphia,-,4,60,,,,
76,up,Creedence Clearwater Revival,Fortunate Son,81,18,17,,,,
77,up,Disturbed,The Sound of Silence,95,4,44,,,,
78,-,Elliott Smith,Untitled Guitar Finger Picking (Demo),-,78,1,,,,
79,up,Queen,Bohemian Rhapsody,80,1,123,,,,
80,-,The Doors,Riders On the Storm,-,20,22,,,,
81,down,Fleetwood Mac,Dreams,10,1,77,,,,
82,-,Bury Tomorrow,DEATH (Ever Colder),-,82,1,,,,
83,-,Evanescence,My Immortal,-,44,3,,,,
84,down,Bryan Adams,(Everything I Do) I Do It for You,35,12,32,,,,
85,-,U2,Where the Streets Have No Name,-,32,3,,,,
86,-,Graham Nash,Military Madness,-,86,1,,,,
87,-,Stabbing Westward,Ghost,-,87,1,,,,
88,-,The Ting Tings,Shut Up and Let Me Go,-,51,7,,,,
89,down,AC/DC,Back In Black,13,3,97,,,,
90,-,Stabbing Westward,Crawl,-,90,1,,,,
91,-,Roger Glover & Guests,Love Is All (Demo Version - Bonus Track),-,91,1,,,,
92,down,Rage Against the Machine,Killing In the Name,25,6,72,,,,
93,-,Billy Joel,Uptown Girl,-,27,4,,,,
94,-,Joe Cocker,You Can Leave Your Hat On,-,29,19,,,,
95,-,Kyo,Le chemin (feat. Sita),-,7,13,,,,
96,-,The New Raemon & Marc Clos,From the Edge of the Deep Green Sea,-,96,1,,,,
97,down,Gerry Rafferty,Right Down the Line,53,25,7,,,,
98,down,Nirvana,Smells Like Teen Spirit,18,5,28,,,,
99,down,Johnny Hallyday,Je Te Promets,34,13,67,,,,
100,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],27,22,6,,,,
