Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,11,,,,
2,up,Metallica,Nothing Else Matters,8,1,11,,,,
3,up,Dorothy,Missile,5,1,8,,,,
4,down,AC/DC,Thunderstruck,3,2,11,70,2019-11-17,63,2019-12-08
5,down,AC/DC,Highway to Hell,2,2,11,,,,
6,up,Scorpions,Still Loving You,10,2,11,,,,
7,up,Queen,Don't Stop Me Now,7,2,11,,,,
8,up,Louise Attaque,J't'emmène au vent,17,2,11,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,5,10,,,,
10,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],15,3,11,,,,
11,down,Eagles,Hotel California,6,2,11,,,,
12,up,Redbone,Come and Get Your Love,13,2,11,,,,
13,up,4 Non Blondes,What's Up?,16,2,10,,,,
14,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,14,4,,,,
15,up,Nickelback,How You Remind Me,99,14,5,,,,
16,up,AC/DC,Back In Black,25,3,10,,,,
17,-,Dropkick Murphys,I'm Shipping Up to Boston,-,7,1,,,,
18,up,The Cranberries,Zombie,47,1,9,,,,
19,-,Johnny Hallyday,L'envie,-,7,7,,,,
20,up,Sting,Englishman In New York,59,16,4,,,,
21,up,Midnight Oil,Beds Are Burning,34,11,4,,,,
22,down,Queen,We Will Rock You,12,1,11,,,,
23,-,Evanescence,Bring Me To Life,-,6,5,,,,
24,down,Rod Stewart,Sailing,19,3,2,,,,
25,up,Indochine,J'ai demandé à la lune,79,2,5,,,,
26,-,ポリス,Roxanne,-,21,3,,,,
27,-,Arena Themes,Arena Anthem,-,1,7,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,3,,,,
29,down,Them,"It's All Over Now, Baby Blue",22,22,2,,,,
30,down,Queen,The Show Must Go On,9,3,11,,,,
31,up,Cat Stevens,Lady D'Arbanville,37,23,2,,,,
32,up,David Bowie & Queen,Under Pressure,40,14,11,,,,
33,-,Chris Isaak,Wicked Game (Remastered Version),-,1,4,,,,
34,-,Trust,Antisocial,-,6,3,,,,
35,-,The Rolling Stones,Jumpin' Jack Flash,-,35,2,,,,
36,down,Indochine,L'aventurier,23,6,10,,,,
37,down,Queen,I Want To Break Free,11,7,11,,,,
38,-,Kansas,Dust In the Wind,-,14,2,,,,
39,-,Tom Odell,Another Love,-,1,6,,,,
40,-,Noir Désir,Le vent nous portera,-,14,5,,,,
41,-,The Police,Every Breath You Take,-,11,7,,,,
42,-,Kiss,I Was Made for Lovin' You,-,9,8,,,,
43,up,Iggy Pop,Loves Missing,94,43,6,,,,
44,-,Gnarls Barkley,Crazy,-,3,7,,,,
45,-,Bad Wolves,Zombie,-,45,4,,,,
46,up,System Of A Down,Lonely Day,57,22,3,,,,
47,down,Van Halen,Jump,36,4,8,,,,
48,-,Les Rita Mitsouko,Marcia Baïla,-,6,8,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,7,,,,
50,-,No Doubt,Just a Girl,-,50,1,,,,
51,down,Lenny Kravitz,Low,28,11,4,,,,
52,-,Toto,Africa,-,4,6,,,,
53,-,R.E.M.,Losing My Religion,-,8,3,,,,
54,-,AC/DC,Hells Bells,-,5,9,,,,
55,up,The Rolling Stones,Angie,68,12,10,,,,
56,-,Steppenwolf,Born to Be Wild,-,11,1,,,,
57,-,Iggy Pop,James Bond,-,10,7,,,,
58,-,Cat Stevens,Wild World,-,30,4,,,,
59,-,U2 & A. R. Rahman,Ahimsa,-,3,8,62,2019-11-24,62,2019-11-24
60,-,Queen,Love of My Life (Remastered 2011),-,40,5,,,,
61,-,Robbie Williams,Supreme,-,11,1,,,,
62,-,Kate Bush,This Woman's Work,-,62,1,,,,
63,-,The Alan Parsons Project,Sirius,-,6,1,,,,
64,-,OneRepublic,Apologize,-,50,1,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,9,,,,
66,-,Suzanne Vega,Luka,-,16,1,,,,
67,-,Cat Stevens,Father & Son,-,1,4,,,,
68,-,Scorpions,Send Me an Angel,-,13,2,,,,
69,down,Jean-Luc Lahaye,Femme que j'aime,46,10,6,,,,
70,-,Aerosmith,Dream On,-,52,1,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,6,2,,,,
72,down,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),20,20,2,,,,
73,up,Iggy Pop,The Passenger,97,9,3,,,,
74,-,The Animals,House of the Rising Sun,-,4,1,,,,
75,-,LUKE,La sentinelle,-,75,1,,,,
76,-,Pink Floyd,Wish You Were Here,-,15,2,,,,
77,down,Saez,Jeune et con,30,12,6,,,,
78,-,Nickelback,Rockstar,-,78,1,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,18,1,,,,
80,-,The Animals,The House of the Rising Sun (Remastered),-,72,1,,,,
81,-,Sum 41,Never There,-,81,1,,,,
82,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,82,1,,,,
83,-,Patti Smith,After the Gold Rush,-,83,1,,,,
84,-,Evanescence,The Chain,-,75,2,,,,
85,-,Louise Attaque,Ton invitation (Single Version),-,14,3,,,,
86,-,Frederick the Younger,Something Real,-,86,1,,,,
87,-,Rufus,Sweet Thing (feat. Chaka Khan),-,87,1,,,,
88,-,Eagles,Hotel California (Live),-,88,1,,,,
89,down,Rage Against the Machine,Killing In the Name,53,6,9,,,,
90,-,Joel Adams,Slipping Off the Edge,-,90,1,,,,
91,-,The Rolling Stones,Paint It Black,-,18,4,,,,
92,-,IMPERIAL DRACULA,Odinwrath,-,92,1,,,,
93,-,Richard Hawley,Ballad of a Thin Man,-,86,1,,,,
94,-,Dio,Stand Up and Shout (Live),-,94,1,,,,
95,-,Sabaton,Angels Calling (feat. Apocalyptica),-,95,1,,,,
96,-,Lucas Laufen,Dublin,-,96,1,,,,
97,down,Dire Straits,Money For Nothing (Edit),90,11,6,,,,
98,-,Mark Lindsay,Arizona (Mono Single Version),-,98,1,,,,
99,-,Tom of England,In Your Town,-,99,1,,,,
100,-,Chumbawamba,Tubthumping,-,28,2,,,,
