Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erasure,Oh L'amour,-,1,1,,,,
2,down,Måneskin,BABY SAID,1,1,26,,,,
3,up,Tom Odell,Another Love,8,1,159,,,,
4,up,Måneskin,THE LONELIEST,4,1,47,,,,
5,down,Fleetwood Mac,Everywhere,2,2,10,,,,
6,up,Louise Attaque,J't'emmène au vent,6,2,179,,,,
7,-,Keane,Somewhere Only We Know,-,3,138,,,,
8,down,Guns N' Roses,Perhaps,5,5,2,,,,
9,down,AC/DC,Highway to Hell,3,2,191,,,,
10,up,Billy Idol,Eyes Without a Face,21,2,23,,,,
11,up,U2,With or Without You,40,2,33,,,,
12,up,Toto,Africa,45,4,102,,,,
13,up,Fleetwood Mac,Dreams,16,1,138,,,,
14,up,Clara Luciani,Tout le monde (sauf toi),18,2,34,,,,
15,up,Shaka Ponk,Dad'Algorythm,17,6,10,,,,
16,up,AC/DC,Thunderstruck,19,2,188,70,2019-11-17,63,2019-12-08
17,down,Evanescence,Bring Me To Life,10,6,110,,,,
18,down,Scorpions,Still Loving You,11,2,179,,,,
19,down,Indochine,L'aventurier,12,6,152,,,,
20,down,Eagles,Hotel California,7,2,192,,,,
21,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),23,21,2,,,,
22,-,Europe,The Final Countdown,-,3,138,,,,
23,up,AC/DC,Back In Black,46,3,147,,,,
24,up,Kyo,Dernière danse,44,5,58,,,,
25,up,M83,Outro,25,10,5,,,,
26,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,25,,,,
27,-,The Cranberries,Zombie,-,1,130,,,,
28,-,Creedence Clearwater Revival,Fortunate Son,-,21,36,,,,
29,-,Metallica,Nothing Else Matters,-,1,132,,,,
30,-,David Bowie,Space Oddity (1999 Remaster),-,5,37,,,,
31,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,31,1,,,,
32,-,Duran Duran,Ordinary World,-,5,6,,,,
33,down,AC/DC,Hells Bells,15,5,113,,,,
34,down,Redbone,Come and Get Your Love,26,2,136,,,,
35,-,ZZ Top,La Grange,-,13,29,,,,
36,up,Katy Perry,Firework,58,8,41,,,,
37,-,U2,Sunday Bloody Sunday,-,19,21,,,,
38,-,The Alan Parsons Project,Eye In the Sky,-,6,61,,,,
39,-,Téléphone,Ca c'est vraiment toi,-,12,63,,,,
40,-,Bob Dylan,Knockin' On Heaven's Door,-,12,25,,,,
41,-,Midnight Oil,Beds Are Burning,-,11,69,,,,
42,-,Led Zeppelin,Whole Lotta Love,-,42,6,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,107,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,63,19,32,,,,
45,-,Elvis Presley,Suspicious Minds,-,27,10,,,,
46,-,M83,Midnight City,-,46,1,,,,
47,-,Toto,Hold the Line,-,20,18,,,,
48,-,Pink Floyd,Wish You Were Here,-,15,45,,,,
49,-,Aretha Franklin,I Say a Little Prayer,-,7,26,,,,
50,down,Dire Straits,Sultans of Swing,29,8,93,,,,
51,-,Queen,The Show Must Go On,-,3,124,,,,
52,down,4 Non Blondes,What's Up?,28,2,173,,,,
53,down,Amy Macdonald,This Is the Life,48,23,15,,,,
54,down,Måneskin,I WANNA BE YOUR SLAVE,41,4,84,,,,
55,down,The Offspring,The Kids Aren't Alright,9,9,70,,,,
56,-,Talk Talk,It's My Life,-,2,22,,,,
57,-,Johnny Hallyday,Je Te Promets,-,13,95,,,,
58,up,Téléphone,New york avec toi,62,32,25,,,,
59,-,U2,Where the Streets Have No Name,-,59,2,,,,
60,up,Bruce Springsteen,Dancing In the Dark,87,15,22,,,,
61,-,Supertramp,Goodbye Stranger,-,20,39,,,,
62,-,Eagle-Eye Cherry,Save Tonight,-,28,15,,,,
63,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,65,,,,
64,-,ジ・イレプレッシブルズ,In This Shirt,-,19,14,,,,
65,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,15,,,,
66,-,ONE OK ROCK,Make It Out Alive,-,66,1,,,,
67,-,Gerry Rafferty,Baker Street,-,15,37,,,,
68,-,Catch Your Breath,Y.S.K.W.,-,68,1,,,,
69,-,Catch Your Breath,Savages,-,69,1,,,,
70,-,Tom Rhodes,Don't Fear the Reaper,-,70,1,,,,
71,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,25,5,,,,
72,-,Rammstein,Engel,-,72,1,,,,
73,-,Steppenwolf,Born to Be Wild,-,11,12,,,,
74,-,Arno,Dans mon lit,-,74,1,,,,
75,-,Led Zeppelin,Immigrant Song,-,75,2,,,,
76,-,"Emerson, Lake & Palmer",Abaddon's Bolero (2015 - Remaster),-,76,1,,,,
77,-,Simple Minds,Someone Somewhere In Summertime (Live From Paisley Abbey),-,77,1,,,,
78,down,Frankie Valli,Can't Take My Eyes Off You,35,35,4,,,,
79,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,28,,,,
80,-,Sting,Fragile,-,24,9,,,,
81,-,Elxctro Drxgon,Cha Cha Cha (feat. Käärijä) [Electronic Metal Remix],-,81,1,,,,
82,-,Ligabue,Una canzone senza tempo,-,82,1,,,,
83,-,Lady Pank,Mniej niż zero,-,83,1,,,,
84,-,Tom Petty & The Heartbreakers,It Ain't Nothin' to Me,-,84,1,,,,
85,-,Creedence Clearwater Revival,Proud Mary,-,60,4,,,,
86,-,"Emerson, Lake & Palmer",Trilogy (2015 Remaster),-,86,1,,,,
87,-,Coralie,Dagger,-,87,1,,,,
88,-,ETHN,Brain Damage,-,88,1,,,,
89,up,Ozzy Osbourne,Under the Graveyard,98,5,80,86,2019-11-10,86,2019-11-10
90,-,Talking Heads,Big Business / I Zimbra (Live) [2023 Remaster],-,90,1,,,,
91,-,Serj Tankian & The F.C.C.,Lie Lie Lie (Live),-,91,1,,,,
92,-,Kult,Piosenka młodych wioślarzy,-,92,1,,,,
93,-,The Rolling Rock Band,# Rock Compilation,-,5,13,,,,
94,-,Talking Heads,Life During Wartime (Live) [2023 Remaster],-,94,1,,,,
95,-,Integrity,Silence Ever After,-,95,1,,,,
96,-,Janis Joplin,Cry Baby,-,7,95,,,,
97,-,David Bowie,The Laughing Gnome,-,97,1,,,,
98,-,Serj Tankian & The F.C.C.,Empty Walls (Live),-,98,1,,,,
99,down,The Rolling Stones,Paint It Black,39,8,92,,,,
100,-,リトル・フィート,Willin' (2023 Remaster),-,100,1,,,,
