Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,1,1,14,,,,
2,up,Tom Odell,Another Love,3,1,185,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,124,,,,
4,up,AC/DC,Thunderstruck,18,2,209,70,2019-11-17,63,2019-12-08
5,-,Talk Talk,It's My Life,-,2,28,,,,
6,up,Keane,Somewhere Only We Know,33,3,156,,,,
7,up,Led Zeppelin,Stairway to Heaven,30,6,52,,,,
8,down,U2,Atomic City,6,1,22,,,,
9,up,Ozzy Osbourne,Under the Graveyard,66,5,105,86,2019-11-10,86,2019-11-10
10,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,98,,,,
11,up,Janis Joplin,Cry Baby,70,7,117,,,,
12,up,Indochine,Song for a Dream,76,7,105,,,,
13,-,Talk Talk,Such a Shame,-,10,35,,,,
14,down,Eagles,Hotel California,4,2,214,,,,
15,up,Foreigner,I Want to Know What Love Is,17,6,67,,,,
16,-,Kyo,Je cours,-,16,8,,,,
17,-,Clara Luciani,Respire encore,-,1,126,,,,
18,-,Indochine,L'aventurier,-,6,166,,,,
19,-,LINKIN PARK,One More Light,-,19,2,,,,
20,down,AC/DC,Highway to Hell,5,2,212,,,,
21,-,Kyo,Le chemin (feat. Sita),-,7,27,,,,
22,up,Indochine,Un été français (Les petits pianos sans voix),79,10,77,,,,
23,down,Van Halen,Jump,12,4,114,,,,
24,-,Phil Collins,In the Air Tonight,-,2,86,,,,
25,-,Fleetwood Mac,Dreams,-,1,154,,,,
26,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,17,,,,
27,-,Dexys Midnight Runners,Come On Eileen,-,27,6,,,,
28,-,Bella Ciao,Bella Ciao,-,15,12,,,,
29,-,Shaka Ponk,I'm Picky (Unplugged),-,1,3,,,,
30,-,Bruce Springsteen,Streets of Philadelphia,-,4,80,,,,
31,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),11,8,2,,,,
32,-,No Doubt,It's My Life,-,27,5,,,,
33,-,Les Rita Mitsouko,Marcia Baïla,-,6,45,,,,
34,up,Jacques Dutronc,L'opportuniste (Live),87,11,68,,,,
35,-,Kings of Leon,Mustang,-,35,1,,,,
36,down,Scorpions,Still Loving You,7,2,202,,,,
37,-,Creedence Clearwater Revival,Fortunate Son,-,21,43,,,,
38,-,Aretha Franklin,Respect,-,5,35,,,,
39,up,AC/DC,Back In Black,57,3,160,,,,
40,down,Shaka Ponk,My Name Is Stain,23,23,16,,,,
41,down,Europe,The Final Countdown,32,3,154,,,,
42,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],37,15,33,,,,
43,-,Nickelback,How You Remind Me,-,14,47,,,,
44,-,4 Non Blondes,What's Up?,-,2,189,,,,
45,-,Rage Against the Machine,Killing In the Name,-,6,118,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,121,,,,
47,-,Sting,Shape of My Heart,-,10,25,,,,
48,-,Elvis Presley,Jailhouse Rock,-,28,24,,,,
49,up,AC/DC,Hells Bells,50,5,123,,,,
50,-,Foreigner,Waiting for a Girl Like You,-,50,3,,,,
51,down,Måneskin,BABY SAID,10,1,52,,,,
52,down,Evanescence,Bring Me To Life,29,6,122,,,,
53,-,Everybody Loves an Outlaw,I See Red,-,5,87,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,53,,,,
55,-,Spin Doctors,Two Princes,-,26,11,,,,
56,down,The Rolling Stones,Angry,45,1,22,,,,
57,-,LINKIN PARK,From the Inside,-,57,2,,,,
58,-,David Bowie & Queen,Under Pressure,-,14,81,,,,
59,-,Fleetwood Mac,Everywhere,-,2,21,,,,
60,-,Metallica,One,-,60,1,,,,
61,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,61,2,,,,
62,down,Shaka Ponk,Dad'Algorythm,25,6,31,,,,
63,-,Orden Ogan,My Worst Enemy,-,63,1,,,,
64,-,Johnny Hallyday,Allumer le feu,-,12,57,,,,
65,-,Hindley Street Country Club,I Don’t Want to Talk About It,-,65,1,,,,
66,-,Ghost,Mary On A Cross (slowed + reverb),-,51,3,,,,
67,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,1,,,,
68,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,68,1,,,,
69,up,Louise Attaque,J't'emmène au vent,81,2,202,,,,
70,-,Elvis Presley,Heartbreak Hotel,-,70,1,,,,
71,-,Smash Mouth,Walking on the Sun (Live),-,71,1,,,,
72,-,AB/CD,All Bottoms Up,-,72,1,,,,
73,-,ZZ Top,Gimme All Your Lovin',-,15,30,,,,
74,down,Måneskin,THE LONELIEST,8,1,71,,,,
75,down,Détroit,L'ANGLE,26,4,3,,,,
76,-,Styzmask,"Sanji O - Soba Mask Theme (From ""One Piece"") [Cover Version]",-,76,1,,,,
77,-,Superbus,Lola,-,61,4,,,,
78,-,Being,Story for a Muse,-,78,1,,,,
79,-,Late Night Savior,Glass House,-,79,1,,,,
80,-,Counting Crows,Mr. Jones,-,31,14,,,,
81,-,Dean Martin,Volare (Nel blu di pinto di blu),-,81,1,,,,
82,-,The Police,Every Breath You Take,-,11,113,,,,
83,-,Stormwitch,Wanderer,-,83,1,,,,
84,-,Paul Weller,Soul Wandering,-,84,1,,,,
85,-,Halocene,Circus,-,85,1,,,,
86,-,Stormwitch,The Way to Go,-,86,1,,,,
87,down,The Beatles,Now And Then,46,1,16,,,,
88,-,"Two Worlds, Nick Voelker & Adiel Mitchell",Wrecking Ball (Acoustic),-,88,1,,,,
89,-,Grateful Dead,"Not Fade Away (Bickershaw Festival, Wigan, England 5/7/1972)",-,89,1,,,,
90,up,Falling In Reverse,Carry On,91,9,61,,,,
91,-,Unleash the Archers,Green & Glass,-,91,1,,,,
92,-,METZ,Demolition Row,-,92,1,,,,
93,-,BLACK,Wonderful Life,-,6,40,,,,
94,-,Louise Attaque,Léa,-,17,54,,,,
95,-,Grant Lee Buffalo,The Shallow End,-,95,1,,,,
96,down,Fistula,Sounder of Swine,93,10,49,,,,
97,-,Atheist Rap,Wartburg Limuzina,-,97,1,,,,
98,-,Runrig,Hearts of Olden Glory,-,98,1,,,,
99,-,Korni Grupa,Ivo Lola,-,99,1,,,,
100,down,Ariabl'eyeS,罪と罰,97,11,40,,,,
