Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,24,,,,
2,up,U2,With or Without You,15,2,16,,,,
3,up,Gnarls Barkley,Crazy,18,3,82,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,6,4,70,,,,
5,up,Fleetwood Mac,Dreams,21,1,118,,,,
6,up,U2,One,34,6,33,,,,
7,-,Dropkick Murphys,I'm Shipping Up to Boston,-,7,9,,,,
8,up,4 Non Blondes,What's Up?,53,2,156,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,9,10,,,,
10,-,U2,Pride (In the Name of Love),-,10,1,,,,
11,-,Fleetwood Mac,The Chain,-,4,30,,,,
12,up,Clara Luciani,Amour toujours,44,1,73,,,,
13,down,Clara Luciani,Respire encore,3,1,92,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,5,108,,,,
15,-,Pink Floyd,Wish You Were Here,-,15,34,,,,
16,up,Indochine,J'ai demandé à la lune,42,2,89,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,95,,,,
18,-,Keane,Somewhere Only We Know,-,3,125,,,,
19,up,U2,Sunday Bloody Sunday,62,19,13,,,,
20,-,U2,Bad (Songs Of Surrender),-,20,1,,,,
21,down,Tom Odell,Another Love,8,1,136,,,,
22,-,Dire Straits,Sultans of Swing,-,8,83,,,,
23,up,Queen,Bohemian Rhapsody,49,1,167,,,,
24,up,Aerosmith,Dream On,70,6,50,,,,
25,up,David Bowie & Queen,Under Pressure,50,14,60,,,,
26,-,Avenged Sevenfold,Nobody,-,26,1,,,,
27,up,Louise Attaque,J't'emmène au vent,75,2,156,,,,
28,up,Sting,Shape of My Heart,47,10,10,,,,
29,-,Evanescence,Bring Me To Life,-,6,99,,,,
30,down,LINKIN PARK,In the End,19,16,26,,,,
31,-,U2,New Year's Day,-,31,5,,,,
32,up,AC/DC,Highway to Hell,41,2,169,,,,
33,-,Victor Vernicos,What They Say,-,33,1,,,,
34,down,Scorpions,Still Loving You,4,2,160,,,,
35,down,LINKIN PARK,Numb,13,4,41,,,,
36,up,Ozzy Osbourne,Under the Graveyard,88,5,62,86,2019-11-10,86,2019-11-10
37,-,Disturbed,The Sound of Silence,-,4,54,,,,
38,down,Metallica,Nothing Else Matters,12,1,111,,,,
39,down,Van Halen,Jump,31,4,83,,,,
40,up,Janis Joplin,Cry Baby,96,7,80,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,26,,,,
42,-,Jet,Are You Gonna Be My Girl,-,27,9,,,,
43,-,Indochine,Song for a Dream,-,7,70,,,,
44,-,Phil Collins,In the Air Tonight,-,2,75,,,,
45,down,Scorpions,Wind of Change,16,7,36,,,,
46,down,Clara Luciani,Cœur,40,4,37,,,,
47,-,Indochine,Un été français (Les petits pianos sans voix),-,10,46,,,,
48,down,The Rolling Stones,Paint It Black,35,8,75,,,,
49,-,Procol Harum,A Whiter Shade of Pale,-,6,14,,,,
50,-,Queen,We Will Rock You,-,1,131,,,,
51,-,Jacques Dutronc,L'opportuniste (Live),-,11,43,,,,
52,down,Måneskin,GOSSIP (feat. Tom Morello),20,5,9,,,,
53,-,Falling In Reverse,Carry On,-,9,37,,,,
54,-,U2,With or Without You,-,10,60,,,,
55,-,Indochine,Trois nuits par semaine,-,6,52,,,,
56,up,The Pogues,Dirty Old Town,79,2,9,,,,
57,-,Chuck Berry,You Never Can Tell,-,12,27,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,5,38,,,,
59,-,Fistula,Sounder of Swine,-,10,29,,,,
60,-,Queen,A Kind of Magic,-,13,49,,,,
61,-,Evanescence,The Game Is Over,-,9,21,,,,
62,-,Evanescence,My Immortal,-,44,8,,,,
63,-,Saez,J'accuse,-,30,11,,,,
64,-,Pink Floyd,On the Turning Away,-,64,2,,,,
65,down,Led Zeppelin,Stairway to Heaven,28,6,32,,,,
66,-,Paul McCartney,My Love (Live),-,13,18,,,,
67,-,Europe,The Final Countdown,-,3,123,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,68,2,,,,
69,-,Guns N' Roses,November Rain,-,16,36,,,,
70,-,Earthbound,Eden,-,14,18,,,,
71,down,Aretha Franklin,Respect,5,5,21,,,,
72,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,56,4,,,,
73,down,AC/DC,Thunderstruck,2,2,165,70,2019-11-17,63,2019-12-08
74,-,Kyo,Le chemin (feat. Sita),-,7,16,,,,
75,-,Corey Taylor,HWY 666,-,16,11,,,,
76,-,Sylosis,Deadwood,-,76,1,,,,
77,-,Theory of a Deadman,Dinosaur,-,77,1,,,,
78,-,Archive,You Make Me Feel,-,22,10,,,,
79,-,Pink Floyd,On the Turning Away (Remix 2019),-,79,1,,,,
80,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,11,,,,
81,-,Enter Shikari,Bloodshot,-,81,1,,,,
82,-,Blondie,Heart of Glass,-,8,60,,,,
83,-,Annibale E I Cantori Moderni,Trinity : titoli,-,83,1,,,,
84,down,Indochine,Nos célébrations (Edit),45,1,83,,,,
85,-,Magpie Lane,The First of May,-,85,1,,,,
86,-,Léman,Petit Garçon,-,86,1,,,,
87,-,Louise Attaque,Léa,-,17,44,,,,
88,-,Machine Head,Bulletproof,-,20,9,,,,
89,-,Kristonak,Moogie Boogie (feat. Niko Etxart),-,89,1,,,,
90,-,ShamRain,Aphelion,-,90,1,,,,
91,-,Kristonak,Argizagiak argitzen dizu,-,91,1,,,,
92,-,UVERworld,AFTER LIFE,-,92,1,,,,
93,-,Keane,Everybody's Changing,-,13,26,,,,
94,down,U.S.A. for Africa,We Are the World,38,1,107,,,,
95,-,Malevolence,On Broken Glass,-,95,1,,,,
96,-,The Cranberries,Ode to My Family,-,22,22,,,,
97,-,Kamelot,Eventide,-,97,1,,,,
98,-,Humble Pie,I Don't Need No Doctor (Live At Fillmore East / 5/28/71 1st Show),-,98,1,,,,
99,-,Mushroom,Johnny the Jumper (Remastered),-,99,1,,,,
100,-,Les 3 Fromages,Ça c'est vraiment toi (feat. Celkilt),-,100,1,,,,
