Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,24,,,,
2,up,Eagles,Hotel California,7,2,24,,,,
3,up,Shaka Ponk,Smells Like Teen Spirit,16,3,4,,,,
4,-,Christophe,Aline,-,1,2,,,,
5,down,Metallica,Nothing Else Matters,2,1,24,,,,
6,up,Queen,Don't Stop Me Now,27,2,24,,,,
7,up,Queen,The Show Must Go On,23,3,24,,,,
8,up,U.S.A. for Africa,We Are the World,11,1,20,,,,
9,up,Eddy Mitchell & Les Chaussettes Noires,Je t'aime trop,96,9,2,,,,
10,up,Queen,I Want To Break Free,10,7,24,,,,
11,-,Scorpions,Still Loving You,-,2,23,,,,
12,up,Louise Attaque,J't'emmène au vent,15,2,23,,,,
13,down,AC/DC,Highway to Hell,12,2,24,,,,
14,up,AC/DC,Thunderstruck,26,2,23,70,2019-11-17,63,2019-12-08
15,up,Redbone,Come and Get Your Love,19,2,24,,,,
16,up,Trust,Antisocial,18,6,7,,,,
17,-,Bob Dylan,I Contain Multitudes,-,15,1,,,,
18,-,Lou Reed,Perfect Day,-,3,3,,,,
19,down,Dorothy,Missile,5,1,21,,,,
20,-,Queen,Another One Bites the Dust,-,3,21,,,,
21,up,Cat Stevens,Father & Son,88,1,14,,,,
22,down,Bob Dylan,Murder Most Foul,14,3,4,69,2020-03-29,69,2020-03-29
23,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),4,2,4,,,,
24,down,Queen,Radio Ga Ga,9,8,21,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,17,,,,
26,-,Jeff Beck & Johnny Depp,Isolation,-,26,1,,,,
27,-,Mary Hopkin,Those Were the Days,-,27,1,,,,
28,up,Axel Bauer,Éteins la lumière,41,28,2,,,,
29,down,AC/DC,Hells Bells,13,5,21,,,,
30,-,Lou Reed,Walk On the Wild Side,-,13,8,,,,
31,-,Katy Perry,Firework,-,8,15,,,,
32,down,4 Non Blondes,What's Up?,28,2,21,,,,
33,-,Dire Straits,Sultans of Swing,-,8,16,,,,
34,up,Van Halen,Jump,35,4,16,,,,
35,down,Queen,We Are the Champions,21,5,23,,,,
36,-,Angels & Airwaves,All That's Left Is Love,-,36,1,,,,
37,down,AC/DC,Back In Black,24,3,18,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,21,,,,
39,-,Cat Stevens,Lady D'Arbanville,-,23,8,,,,
40,up,Indochine,L'aventurier,68,6,20,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,4,9,,,,
42,down,The Police,Every Breath You Take,22,11,19,,,,
43,down,BLACK,Wonderful Life,32,6,5,,,,
44,-,Rage Against the Machine,Killing In the Name,-,6,18,,,,
45,down,The Rolling Stones,Angie,42,12,19,,,,
46,-,The Rolling Stones,Paint It Black,-,8,5,,,,
47,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,31,3,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,6,11,,,,
49,-,Toto,Georgy Porgy,-,23,1,,,,
50,down,Van Morrison,Days Like This,6,6,3,,,,
51,-,Gnarls Barkley,Crazy,-,3,14,,,,
52,up,The Beatles,Yesterday,53,20,16,,,,
53,down,Johnny Hallyday,Je Te Promets,47,13,16,,,,
54,-,Supertramp,Logical Song,-,7,4,,,,
55,-,ビリー・ジョエル,Honesty,-,36,3,,,,
56,up,Nickelback,How You Remind Me,76,14,10,,,,
57,-,The Motors,Airport,-,37,1,,,,
58,-,Foreigner,I Want to Know What Love Is,-,6,8,,,,
59,-,The Doors,Riders On the Storm,-,20,3,,,,
60,-,INXS,Need You Tonight,-,9,1,,,,
61,up,Keane,Somewhere Only We Know,98,3,18,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,15,3,,,,
63,down,U2,One,17,2,6,,,,
64,-,Mat Bastard,Stand As One,-,60,1,,,,
65,-,U2,With or Without You,-,2,3,,,,
66,up,U2,New Year's Day,77,31,3,,,,
67,-,Deep Purple,Hush (1998 Remaster),-,42,2,,,,
68,-,Dire Straits,Brothers In Arms,-,25,6,,,,
69,-,Midnight Oil,Beds Are Burning,-,11,13,,,,
70,-,Joe Satriani,All for Love,-,70,1,,,,
71,-,Niagara,J'ai vu,-,28,8,,,,
72,down,The Beatles,Here Comes the Sun,43,28,4,,,,
73,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,73,1,,,,
74,up,Tom Odell,Another Love,78,1,17,,,,
75,down,Coldplay,Clocks,30,17,12,,,,
76,down,ポリス,Roxanne,34,21,11,,,,
77,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,20,,,,
78,-,Dire Straits,Money For Nothing,-,78,1,,,,
79,-,Niagara,L'amour à la plage,-,32,1,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,20,,,,
81,down,Johnny Hallyday,L'envie,37,7,14,,,,
82,-,Louise Attaque,Léa,-,17,7,,,,
83,up,America,A Horse With No Name,92,12,15,,,,
84,-,Disturbed,The Sound of Silence,-,4,9,,,,
85,-,AC/DC,You Shook Me All Night Long,-,18,3,,,,
86,-,The Doors,The End,-,28,3,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,28,3,,,,
88,-,Téléphone,Ca c'est vraiment toi,-,12,13,,,,
89,down,Téléphone,Un autre monde,38,5,19,,,,
90,-,Jean-Luc Lahaye,Femme que j'aime,-,10,14,,,,
91,up,Natacha Atlas,Mon Amie la Rose,97,9,4,,,,
92,-,Coldplay,In My Place,-,35,3,,,,
93,-,Johnny Hallyday,Allumer le feu,-,12,10,,,,
94,-,Dire Straits,Walk of Life,-,41,2,,,,
95,-,Pink Floyd,Comfortably Numb,-,43,2,,,,
96,-,The Beatles,Blackbird,-,37,1,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,8,,,,
98,-,Toto,Africa,-,4,11,,,,
99,-,Genesis,I Can't Dance,-,54,2,,,,
100,-,R.E.M.,Everybody Hurts,-,18,5,,,,
