Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,9,,,,
2,up,The Cramps,Goo Goo Muck,14,2,2,,,,
3,-,Metallica,Lux Æterna,-,3,1,,,,
4,down,Bruce Springsteen,Nightshift,2,2,8,,,,
5,up,Apocalyptica,Nothing Else Matters,16,5,2,,,,
6,down,Tom Odell,Another Love,3,1,121,,,,
7,down,Clara Luciani,Respire encore,4,1,77,,,,
8,down,Metallica,Nothing Else Matters,5,3,53,,,,
9,up,Fleetwood Mac,Dreams,23,1,103,,,,
10,up,Bruce Springsteen,Streets of Philadelphia,48,4,74,,,,
11,up,Robbie Williams,Supreme,22,11,11,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,6,4,56,,,,
13,up,Eagles,Hotel California,32,2,157,,,,
14,down,Louise Attaque,J't'emmène au vent,8,2,143,,,,
15,down,Scorpions,Still Loving You,11,2,146,,,,
16,up,AC/DC,Highway to Hell,40,2,157,,,,
17,down,AC/DC,Thunderstruck,10,2,151,70,2019-11-17,63,2019-12-08
18,up,Queen,Don't Stop Me Now,91,2,148,,,,
19,up,Clara Luciani,Le reste,35,1,86,,,,
20,up,Gnarls Barkley,Crazy,53,3,75,,,,
21,-,Johnny Hallyday,L'envie,-,7,65,,,,
22,up,Redbone,Come and Get Your Love,47,2,114,,,,
23,down,Aerosmith,Dream On,7,6,35,,,,
24,up,The Doors,Paris Blues,29,24,2,,,,
25,down,Evanescence,Bring Me To Life,24,6,94,,,,
26,-,Big Mountain,"Baby, I Love Your Way",-,26,12,,,,
27,up,AC/DC,Back In Black,60,3,125,,,,
28,-,Fleetwood Mac,Everywhere,-,2,5,,,,
29,-,Téléphone,Le jour s'est levé,-,29,10,,,,
30,-,Fleetwood Mac,Go Your Own Way,-,18,9,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,85,5,33,,,,
32,down,Clara Luciani,Cœur,15,4,23,,,,
33,down,Clara Luciani,Amour toujours,12,1,61,,,,
34,-,Wolf Larsen,If I Be Wrong,-,34,1,,,,
35,down,U2,One,13,6,22,,,,
36,down,Keane,Somewhere Only We Know,20,3,116,,,,
37,-,Peter Gabriel,Don't Give Up,-,10,10,,,,
38,-,Crowded House,Don't Dream It's Over,-,35,8,,,,
39,up,4 Non Blondes,What's Up?,43,2,141,,,,
40,-,Sting,Shape of My Heart,-,10,1,,,,
41,-,Matmatah,Lambé an dro,-,13,22,,,,
42,up,Sting,Englishman In New York,81,16,39,,,,
43,-,Kiss,I Was Made for Lovin' You,-,9,85,,,,
44,-,The Psychotic Monks,All That Fall,-,44,1,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,6,96,,,,
46,-,Fleetwood Mac,Songbird,-,46,1,,,,
47,-,TK from Ling tosite sigure,first death,-,47,1,,,,
48,-,ShamRain,My Still Haven,-,48,1,,,,
49,-,AC/DC,If You Want Blood (You've Got It),-,49,1,,,,
50,-,Disturbed,The Sound of Silence,-,4,52,,,,
51,up,U2,One,77,2,38,,,,
52,-,Alarmsignal,Bring dich in Sicherheit (feat. Dariush Beigui),-,52,1,,,,
53,-,Queen,Bohemian Rhapsody,-,1,155,,,,
54,-,Scorpions,Send Me an Angel,-,13,42,,,,
55,-,LINKIN PARK,Numb,-,4,31,,,,
56,-,M,Je dis aime (Version album),-,15,11,,,,
57,-,Fleetwood Mac,The Chain,-,4,28,,,,
58,-,Indochine,La vie est belle,-,6,46,,,,
59,down,Bon Jovi,Livin' On a Prayer,18,18,13,,,,
60,-,GRUPPA,YA I TY (live),-,60,1,,,,
61,down,The Cranberries,Zombie,21,1,109,,,,
62,-,Sfuzzi East/West,It Takes A Lot To Laugh (It Takes A Train To Cry),-,62,1,,,,
63,-,Lauren Wood,Fallen (Bonus Track),-,61,2,,,,
64,up,Sting & Eric Clapton,It's Probably Me,88,11,49,,,,
65,-,Sfuzzi East/West,Just Like Tom Thumb's Blues,-,65,1,,,,
66,-,Johnny Hallyday,Je Te Promets,-,13,83,,,,
67,-,Elvis Presley,Jailhouse Rock,-,28,15,,,,
68,-,Gerry Rafferty,Baker Street,-,15,29,,,,
69,-,Sfuzzi East/West,Everything Is Broken,-,69,1,,,,
70,down,Bruce Springsteen,Soul Days (feat. Sam Moore),58,58,2,,,,
71,-,Led Zeppelin,Kashmir,-,41,3,,,,
72,-,Rammstein,DEUTSCHLAND,-,22,11,,,,
73,-,Phoenix,If I Ever Feel Better,-,15,15,,,,
74,-,Midnight Oil,Beds Are Burning,-,11,58,,,,
75,-,Elvis Presley,Love Me Tender,-,24,2,,,,
76,-,Sfuzzi East/West,John Wesley Harding (Redux),-,76,1,,,,
77,-,Counting Crows,Mr. Jones,-,31,8,,,,
78,-,Moss,I Apologise (Dear Simon),-,78,1,,,,
79,-,The Beach Boys,Good Vibrations,-,10,14,,,,
80,-,Би-2,Забрали в армию,-,80,1,,,,
81,-,Sfuzzi East/West,Most of the Time,-,81,1,,,,
82,-,Fleetwood Mac,Don't Stop,-,32,2,,,,
83,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,3,6,,,,
84,-,Elvis Costello & The Attractions,The World and His Wife,-,84,1,,,,
85,-,The Jam,Liza Radley,-,85,1,,,,
86,-,The Offspring,The Kids Aren't Alright,-,9,55,,,,
87,down,Ozzy Osbourne,Under the Graveyard,25,5,50,86,2019-11-10,86,2019-11-10
88,-,The Rolling Stones,Paint It Black,-,18,27,,,,
89,-,Bruce Springsteen,The River,-,11,10,,,,
90,-,Paul McCartney & Wings,Helen Wheels,-,90,1,,,,
91,-,Christopher Cross,Ride Like the Wind,-,33,14,,,,
92,down,Janis Joplin,Cry Baby,26,7,66,,,,
93,-,KANDY,En passant,-,93,1,,,,
94,-,Fuzztones,Highway 69,-,94,1,,,,
95,-,Orilia,Indigo Night,-,95,1,,,,
96,-,The Rolling Stones,Route 66,-,96,1,,,,
97,down,Indochine,Song for a Dream,27,7,57,,,,
98,-,Gavin DeGraw,I Don't Want to Be,-,48,4,,,,
99,down,Indochine,Un été français (Les petits pianos sans voix),28,10,38,,,,
100,-,Madam,The Ride,-,100,1,,,,
