Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,9,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,32,,,,
3,down,Chris Isaak,Wicked Game (Remastered Version),2,1,48,,,,
4,-,Bring Me The Horizon,Ludens,-,4,23,,,,
5,up,ERRA,Snowblood,6,4,23,,,,
6,up,Everybody Loves an Outlaw,I See Red,7,5,39,,,,
7,up,Earthbound,Constellations,8,6,24,,,,
8,up,Fistula,No Regrets,9,6,27,,,,
9,up,Gavin James & Alan Walker,Always (Alan Walker Remix),10,5,23,,,,
10,up,The Smashing Pumpkins,The Colour of Love,13,9,16,,,,
11,up,Ariabl'eyeS,閃光のフレア,14,9,26,,,,
12,down,Måneskin,ZITTI E BUONI,4,4,3,,,,
13,-,Last Train,On Our Knees,-,3,26,,,,
14,up,Indochine,Un ange à ma table (Les petits pianos sans voix),15,10,26,,,,
15,up,Smashing Pumpkins,Cyr,17,9,15,,,,
16,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,16,11,24,,,,
17,up,Ariabl'eyeS,共鳴ソナタ,18,12,27,,,,
18,up,Indochine & Christine and the Queens,3SEX,21,1,28,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,19,4,3,,,,
20,-,Evanescence,Wasted On You,-,5,20,,,,
21,down,Cavern,River,5,3,22,,,,
22,down,Ray LaMontagne,Strong Enough,11,8,27,,,,
23,-,Till Lindemann,Ich hasse Kinder,-,23,1,,,,
24,up,Queen,Don't Stop Me Now,29,2,78,,,,
25,down,Clara Luciani,Amour toujours,12,1,3,,,,
26,down,Tom Odell,Another Love,25,1,49,,,,
27,up,Texas,Hi (Single Mix),27,15,2,,,,
28,up,Texas & Wu-Tang Clan,Hi,81,28,2,,,,
29,-,Indochine,Pink Water (Mix 2020),-,13,17,,,,
30,down,Indochine,Nos célébrations (Edit),28,1,39,,,,
31,up,AC/DC,Highway to Hell,42,2,83,,,,
32,up,Texas,Mr Haze,32,25,4,,,,
33,down,Eagles,Hotel California,22,2,83,,,,
34,-,Alison Mosshart,It Ain't Water,-,10,30,,,,
35,down,Scorpions,Still Loving You,23,2,77,,,,
36,-,The Offspring,The Kids Aren't Alright,-,9,25,,,,
37,down,AC/DC,Thunderstruck,35,2,79,70,2019-11-17,63,2019-12-08
38,up,Guns N' Roses,Knockin' On Heaven's Door,44,5,59,,,,
39,-,No Doubt,Don't Speak,-,31,14,,,,
40,up,Texas,Unbelievable,41,40,2,,,,
41,-,AC/DC,Hells Bells,-,5,63,,,,
42,-,Christopher Cross,Ride Like the Wind,-,33,5,,,,
43,down,Metallica,Nothing Else Matters,33,1,81,,,,
44,up,Keane,Somewhere Only We Know,91,3,59,,,,
45,down,Indochine,L'aventurier,31,6,70,,,,
46,down,Queen,Bohemian Rhapsody,30,1,82,,,,
47,up,The Cranberries,Zombie,61,1,62,,,,
48,-,LINKIN PARK,Numb,-,4,10,,,,
49,-,David Bowie,Space Oddity (1999 Remaster),-,5,17,,,,
50,up,The Police,Every Breath You Take,87,11,52,,,,
51,down,Indochine,J'ai demandé à la lune,45,2,56,,,,
52,down,Blind Channel,Dark Side,20,20,3,,,,
53,down,Europe,The Final Countdown,36,3,59,,,,
54,-,R.E.M.,Losing My Religion,-,11,22,,,,
55,-,Survivor,Eye of the Tiger,-,19,15,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,4,58,,,,
57,down,AC/DC,Back In Black,39,3,67,,,,
58,-,Shaka Ponk,Smells Like Teen Spirit,-,3,14,,,,
59,down,Louise Attaque,J't'emmène au vent,24,2,75,,,,
60,-,Pink Floyd,"High Hopes (Early Version, Unreleased) [1994 Recording]",-,60,1,,,,
61,-,Toto,Africa,-,4,40,,,,
62,-,Foreigner,I Want to Know What Love Is,-,6,20,,,,
63,-,Måneskin,CORALINE,-,63,1,,,,
64,-,Queen,The Show Must Go On,-,3,67,,,,
65,up,4 Non Blondes,What's Up?,75,2,73,,,,
66,-,Texas,Had to Leave,-,66,1,,,,
67,down,Rage Against the Machine,Killing In the Name,59,6,46,,,,
68,-,ZZ Top,Gimme All Your Lovin',-,15,11,,,,
69,-,Fleetwood Mac,Dreams,-,1,46,,,,
70,down,Gnarls Barkley,Crazy,48,3,40,,,,
71,-,The Rolling Stones,Start Me Up,-,23,5,,,,
72,-,Kyo,Le chemin (feat. Sita),-,7,5,,,,
73,-,Aerosmith,Dream On,-,6,10,,,,
74,-,Led Zeppelin,Whole Lotta Love,-,20,15,,,,
75,down,Bruce Springsteen,Streets of Philadelphia,51,4,42,,,,
76,-,Eric Clapton,Layla (Acoustic Live),-,24,6,,,,
77,down,Queen,We Are the Champions,64,5,53,,,,
78,-,Indochine,La vie est belle,-,6,32,,,,
79,-,The Calling,Wherever You Will Go,-,19,9,,,,
80,-,Peter Gabriel,Don't Give Up,-,24,2,,,,
81,-,Christopher Cross,Sailing,-,14,4,,,,
82,-,Kansas,Dust In the Wind,-,14,11,,,,
83,-,AC/DC,Touch Too Much,-,36,3,,,,
84,down,Kiss,I Was Made for Lovin' You,82,9,52,,,,
85,-,Soundgarden,Black Hole Sun,-,51,1,,,,
86,down,INXS,Need You Tonight,38,9,8,,,,
87,-,Crowded House,Don't Dream It's Over,-,35,3,,,,
88,-,Garbage,I Think I'm Paranoid (2018 - Remaster),-,88,1,,,,
89,-,Toto,Hold the Line,-,20,5,,,,
90,-,Jack Johnson,Better Together,-,90,2,,,,
91,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,14,,,,
92,-,BLACK,Wonderful Life,-,6,22,,,,
93,-,SUM 41,Fat Lip,-,62,1,,,,
94,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,1,12,,,,
95,-,blink-182,What's My Age Again?,-,95,1,,,,
96,-,Texas,Hi (Single Mix),-,33,10,,,,
97,-,Staind,Outside,-,97,1,,,,
98,down,Phil Collins,In the Air Tonight,26,2,37,,,,
99,-,Garbage,Push It (2018 - Remaster),-,65,1,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,5,11,,,,
