Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,20,,,,
2,up,Måneskin,Beggin,2,2,10,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,43,,,,
4,up,Last Train,On Our Knees,4,3,36,,,,
5,up,Cavern,River,16,3,28,,,,
6,up,ERRA,Snowblood,18,4,32,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,5,50,,,,
8,down,Gavin James & Alan Walker,Always (Alan Walker Remix),7,5,34,,,,
9,down,Ray LaMontagne,Strong Enough,8,8,38,,,,
10,up,Smashing Pumpkins,Cyr,20,9,22,,,,
11,up,The Smashing Pumpkins,The Colour of Love,21,9,23,,,,
12,down,Ariabl'eyeS,閃光のフレア,11,9,37,,,,
13,down,Indochine,Un ange à ma table (Les petits pianos sans voix),12,10,37,,,,
14,up,Ariabl'eyeS,共鳴ソナタ,14,12,38,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,13,4,14,,,,
16,down,Indochine,Pink Water (Mix 2020),15,13,27,,,,
17,down,Clara Luciani,Respire encore,10,1,11,,,,
18,down,Miles Guo,Hero (Instrumental),17,17,2,,,,
19,up,Alison Mosshart,It Ain't Water,26,10,39,,,,
20,down,Miles Guo,The Hero,19,19,2,,,,
21,up,Indochine & Christine and the Queens,3SEX,24,1,39,,,,
22,down,Eagles,Hotel California,5,2,94,,,,
23,up,Metallica,Nothing Else Matters,33,1,92,,,,
24,up,Queen,Bohemian Rhapsody,39,1,92,,,,
25,up,Miles Guo,Fight for Hong Kong,55,25,3,,,,
26,down,Louise Attaque,J't'emmène au vent,25,2,85,,,,
27,up,The Alan Parsons Project,Eye In the Sky,40,6,33,,,,
28,-,Miles Guo,Take Down the CCP,-,9,2,,,,
29,up,AC/DC,Thunderstruck,36,2,90,70,2019-11-17,63,2019-12-08
30,-,Keane,Everybody's Changing,-,13,14,,,,
31,up,Indochine,Nos célébrations (Edit),86,1,48,,,,
32,up,Led Zeppelin,Stairway to Heaven,41,6,65,,,,
33,up,Queen,We Will Rock You,61,1,73,,,,
34,up,Scorpions,Still Loving You,37,2,85,,,,
35,up,Johnny Hallyday,Je Te Promets,53,13,50,,,,
36,up,Dire Straits,Sultans of Swing,93,8,58,,,,
37,up,Queen,Don't Stop Me Now,92,2,88,,,,
38,up,Kiss,I Was Made for Lovin' You,77,9,57,,,,
39,down,The Killers,Quiet Town,32,32,2,,,,
40,up,Supertramp,Logical Song,88,7,12,,,,
41,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),44,18,32,,,,
42,-,Téléphone,Un autre monde,-,5,50,,,,
43,-,Gnarls Barkley,Crazy,-,3,45,,,,
44,up,America,A Horse With No Name,94,12,45,,,,
45,-,Christopher Cross,Ride Like the Wind,-,33,6,,,,
46,-,Aerosmith,Dream On,-,6,13,,,,
47,up,Tom Odell,Another Love,96,1,60,,,,
48,-,Kyo,Mon époque,-,24,4,,,,
49,up,Redbone,Come and Get Your Love,49,2,78,,,,
50,-,Indochine,L'aventurier,-,6,78,,,,
51,-,Queen,We Are the Champions,-,5,62,,,,
52,-,Scorpions,Wind of Change,-,12,53,,,,
53,-,Talk Talk,Such a Shame,-,10,17,,,,
54,-,Europe,The Final Countdown,-,3,68,,,,
55,-,R.E.M.,Everybody Hurts,-,18,23,,,,
56,-,Le Douze,Fruits of My Life,-,56,1,,,,
57,-,Iron Maiden,Stratego,-,57,1,,,,
58,-,The Rolling Stones,Living In The Heart Of Love,-,58,1,,,,
59,-,Nirvana,Come as You Are,-,1,1,,,,
60,-,Texas,Hi (Single Mix),-,15,11,,,,
61,-,The Rolling Stones,Paint It Black,-,18,23,,,,
62,-,The Rolling Stones,Paint It Black,-,8,33,,,,
63,down,Noir Désir,Le vent nous portera,45,14,44,,,,
64,-,Fleetwood Mac,Dreams,-,1,55,,,,
65,-,AC/DC,Hells Bells,-,5,68,,,,
66,down,4 Non Blondes,What's Up?,9,2,83,,,,
67,-,Van Halen,Jump,-,4,45,,,,
68,-,Toto,Africa,-,4,44,,,,
69,-,Royal Blood,Sad But True,-,69,1,,,,
70,-,LINKIN PARK,In the End,-,16,9,,,,
71,-,Indochine,Song for a Dream,-,7,20,,,,
72,down,The Beach Boys,Surfin' U.S.A.,43,24,15,,,,
73,-,ZZ Top,Gimme All Your Lovin',-,15,14,,,,
74,-,Shaka Ponk,Smells Like Teen Spirit,-,3,16,,,,
75,-,Disturbed,The Sound of Silence,-,4,38,,,,
76,-,Bob Dylan,Blind Willie McTell,-,76,1,,,,
77,down,AC/DC,Highway to Hell,35,2,94,,,,
78,-,Bob Dylan,Every Grain of Sand,-,78,1,,,,
79,down,Evanescence,Bring Me To Life,38,6,51,,,,
80,down,Rage Against the Machine,Killing In the Name,66,6,53,,,,
81,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,58,1,,,,
82,-,Téléphone,Ca c'est vraiment toi,-,12,30,,,,
83,down,AC/DC,Back In Black,28,3,77,,,,
84,-,R.E.M.,Losing My Religion,-,11,27,,,,
85,-,Guns N' Roses,November Rain,-,16,18,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,67,,,,
87,-,The Blues Brothers,Everybody Needs Somebody to Love,-,57,8,,,,
88,down,The Killers,West Hills,82,82,2,,,,
89,down,Queen,I Want To Break Free,48,7,68,,,,
90,down,Pretenders,I'll Stand By You,71,7,23,,,,
91,-,Supertramp,It's Raining Again,-,38,7,,,,
92,down,Supertramp,Goodbye Stranger,83,20,23,,,,
93,-,Joe Cocker,You Can Leave Your Hat On,-,29,14,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,22,,,,
95,down,The Cranberries,Zombie,54,1,71,,,,
96,-,SUM 41,In Too Deep,-,26,10,,,,
97,-,Survivor,Eye of the Tiger,-,19,17,,,,
98,-,Queen,The Show Must Go On,-,3,73,,,,
99,-,Bob Dylan,I Want You,-,21,4,,,,
100,-,Phil Collins,In the Air Tonight,-,2,42,,,,
