Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,キャシー・トロッコリ & Sandi Patty,Come Rain or Come Shine,-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,80,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,3,80,,,,
5,-,グレッグ・カルーキス,Coyote Party,-,5,1,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,2,80,,,,
7,-,Mika Samba Jazz Trio,BLACK KEY'S SAMBA,-,7,1,,,,
8,-,akiko,L-O-V-E,-,8,1,,,,
9,up,Nina Simone,Feeling Good,9,2,80,,,,
10,up,George Benson,Give Me the Night,21,2,80,,,,
11,down,Joshua Redman Quartet,Headin' Home,1,1,61,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,9,80,,,,
13,-,Joel Rodney Siemion,Seaport Village,-,13,3,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,12,3,80,,,,
15,up,John Pizzarelli,From This Place,18,15,5,,,,
16,down,Stacey Kent,What a Wonderful World,7,4,26,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,11,80,,,,
18,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,5,44,,,,
19,-,Jeff Golub,Turn Off the Lights,-,19,4,,,,
20,-,Dan Wilson,James,-,20,1,,,,
21,up,Jim Snidero,Idle Moments (Live),23,20,5,,,,
22,-,Alan Broadbent Trio,Lady Bird,-,22,1,,,,
23,up,Kiefer,Running Out the Clock (feat. The Kount),49,23,3,,,,
24,up,Elan Trotman,Tradewinds,74,24,4,,,,
25,up,Nina Simone,I Put a Spell On You,30,9,80,,,,
26,down,DJ Logic,9th Ward Blues,24,4,57,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),10,1,72,,,,
28,-,Bill Charlap,"Bess, You Is My Woman Now",-,28,2,,,,
29,down,Dave Holland,Another Land,25,25,4,,,,
30,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,26,2,,,,
31,down,Wynton Kelly,Autumn Leaves,28,28,4,,,,
32,up,Ben Tankard,Goodness Gracious (feat. Take-6),70,32,3,,,,
33,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),32,10,38,,,,
34,-,Brian Culbertson,Close to You,-,34,4,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,11,80,,,,
36,-,Louis Stewart,(Oh) Lady Be Good,-,21,7,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,15,80,,,,
38,-,Andrea Razzauti,Black Sand,-,12,7,,,,
39,up,Dave Brubeck,Brahms Lullaby,51,39,8,,,,
40,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,15,4,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),39,16,80,,,,
42,-,Doc Powell,We'll Make It Last,-,30,8,,,,
43,down,Frank Sinatra,Come Fly With Me,41,11,80,,,,
44,-,Jeff Lofton Quartet,Crazy,-,44,1,,,,
45,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),34,20,7,,,,
46,-,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,-,46,1,,,,
47,down,Dave Brubeck,Take Five,43,12,79,,,,
48,down,Medeski Scofield Martin & Wood,Sham Time,29,2,49,,,,
49,up,Erroll Garner,Misty,67,49,2,,,,
50,-,Tord Gustavsen Trio,Curves,-,14,3,,,,
51,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,98,51,3,,,,
52,-,Kirk Whalum,Lover for Life,-,52,4,,,,
53,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,44,50,,,,
54,-,David Hazeltine,A Time for Love,-,54,1,,,,
55,down,マッコイ・タイナー,Blue Monk,53,53,4,,,,
56,-,Jason Miles,Winelight (feat. Gerald Albright),-,19,3,,,,
57,up,Harry James and His Orchestra,"It's Been a Long, Long Time",59,35,71,,,,
58,up,Peter White,Bueno Funk,63,49,29,,,,
59,-,Nobuki Takamen,Union Square Nobels,-,51,3,,,,
60,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,94,60,3,,,,
61,-,McCoy Tyner Trio,The Windows of the World,-,61,1,,,,
62,up,Justice Der,Earfquake,77,36,52,,,,
63,up,Kirk Whalum,That's the Way Love Goes,95,63,5,,,,
64,up,"Nat ""King"" Cole",L-O-V-E,71,30,76,,,,
65,-,Ron Miles,The Rumor,-,4,9,,,,
66,up,Glenn Miller and His Orchestra,In the Mood,86,32,64,,,,
67,-,Earl Klugh,Private Affair,-,67,1,,,,
68,up,Kenny G,Forever In Love,83,38,78,,,,
69,-,Hank Garland,Relaxing,-,60,3,,,,
70,up,Ray Charles,Hit the Road Jack,75,14,78,,,,
71,-,Lynne Arriale Trio,Let It Be,-,71,5,,,,
72,down,Nina Simone,Sinnerman,61,10,80,,,,
73,-,Pat Metheny Group,Last Train Home,-,51,2,,,,
74,up,Ellis Marsalis,Surrey With the Fringe On Top,84,74,4,,,,
75,-,Jeff Kashiwa,Do It Again,-,75,3,,,,
76,up,Frank Sinatra,That's Life (Remastered 2008),92,29,77,,,,
77,-,Ron Di Salvio featuring Jimmy Cobb,Six Shades of Green,-,77,1,,,,
78,up,Miles Davis,So What,79,19,75,,,,
79,-,Roy Hargrove,The Nearness of You,-,50,3,,,,
