Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,53,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,165,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,236,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,4,165,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,236,,,,
6,up,Nina Simone,Feeling Good,8,1,236,,,,
7,down,Frank Sinatra,That's Life (Remastered 2008),6,6,162,,,,
8,down,Laufey,Promise,7,6,48,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),10,5,26,,,,
10,up,Laufey,Bored,11,10,3,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,2,123,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),9,1,228,,,,
13,up,Marilyn Maye,Put on a Happy Face,14,1,138,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,236,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,2,136,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,12,3,236,,,,
17,up,WILLOW & Jon Batiste,home,49,17,2,,,,
18,down,Frank Sinatra,"Theme from New York, New York",16,9,164,,,,
19,down,Laufey,Dreamer,13,10,36,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,22,1,236,,,,
21,down,Frank Sinatra,The Way You Look Tonight,19,16,26,,,,
22,down,George Benson,Give Me the Night,18,9,236,,,,
23,up,WILLOW,run!,71,23,2,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,5,236,,,,
25,up,Pat Metheny,MoonDial,26,17,8,,,,
26,up,WILLOW,the fear is not real,62,26,2,,,,
27,down,Laufey,Lovesick,23,2,36,,,,
28,down,Roy Ayers,Funk in the Hole,27,2,132,,,,
29,down,Frank Sinatra,Come Fly With Me,20,5,236,,,,
30,down,Laufey,Goddess,21,13,10,,,,
31,up,WILLOW,b i g f e e l i n g s,41,19,5,,,,
32,up,WILLOW,false self,66,32,2,,,,
33,down,John Coltrane,My Shining Hour,29,12,137,,,,
34,up,WILLOW,ancient girl,63,34,2,,,,
35,down,Laufey,Letter To My 13 Year Old Self,31,29,36,,,,
36,down,Laufey,Second Best,24,13,36,,,,
37,down,Laufey,Bewitched,30,14,42,,,,
38,down,Ray Charles,Hit the Road Jack,35,22,236,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,4,236,,,,
40,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,23,172,,,,
41,up,WILLOW & St. Vincent,pain for fun,74,41,2,,,,
42,down,Laufey,California and Me (feat. Philharmonia Orchestra),33,12,38,,,,
43,down,Laufey,While You Were Sleeping,39,21,36,,,,
44,-,Refeeld & Kloetie,Gouache,-,44,1,,,,
45,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,30,99,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,28,26,,,,
47,up,Jasmine Myra,Knowingness,83,47,4,,,,
48,down,Laufey,Haunted,36,17,36,,,,
49,down,Laufey,Must Be Love,37,23,36,,,,
50,up,WILLOW,between i and she,94,50,2,,,,
51,down,Dave Brubeck,Take Five,47,16,236,,,,
52,up,Bobby Hutcherson,Goin' Down South,53,15,120,,,,
53,up,WILLOW,no words 1 & 2,92,53,2,,,,
54,down,Dave Brubeck,Brahms Lullaby,46,14,116,,,,
55,down,George Benson,Breezin',44,14,225,,,,
56,up,John Coltrane,My Favorite Things,58,4,143,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,55,15,102,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,45,24,225,,,,
59,up,WILLOW,down,93,59,2,,,,
