Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,24,,,,
2,up,Tom Grennan,Little Bit of Love,4,1,49,,,,
3,up,Lewis Capaldi,Someone You Loved,8,1,122,4,2019-10-06,4,2019-10-06
4,-,Violent Femmes,American Music,-,4,1,,,,
5,up,Panic! At the Disco,High Hopes,7,1,122,,,,
6,up,Mumford & Sons,Little Lion Man,14,3,68,,,,
7,up,Vance Joy,Don't Fade,26,3,2,,,,
8,up,Lewis Capaldi,Before You Go,22,1,119,45,2019-11-24,10,2020-08-30
9,up,Simple Plan,When I'm Gone (Live),15,2,6,,,,
10,down,BANNERS,Someone To You,6,1,56,,,,
11,up,Vance Joy,Riptide,17,1,122,,,,
12,up,Coldplay,A Sky Full of Stars,16,3,80,,,,
13,up,The Neighbourhood,Sweater Weather,23,10,21,77,2021-01-10,63,2021-02-07
14,up,Radiohead,Creep,53,4,100,,,,
15,down,Dominic Fike,3 Nights,12,8,77,,,,
16,down,Red Hot Chili Peppers,Under the Bridge,3,2,89,,,,
17,-,Nirvana,Love Buzz,-,17,2,,,,
18,up,Applause,Black Sand,29,3,8,,,,
19,-,The War on Drugs,I Don't Live Here Anymore,-,16,4,,,,
20,up,Third Eye Blind,Semi-Charmed Life,21,1,78,,,,
21,down,Dr. John,Accentuate the Positive,13,4,3,,,,
22,down,Amy Shark,I Said Hi,19,4,121,,,,
23,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,23,1,,,,
24,up,Lorde,Royals,39,4,107,,,,
25,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,1,110,,,,
26,-,Cass McCombs,There Can Be Only One,-,26,1,,,,
27,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,5,,,,
28,-,Cindy Wilson,Mystic,-,28,1,,,,
29,up,Tones and I,Never Seen the Rain,44,1,122,,,,
30,down,Foo Fighters,Best of You,5,2,3,,,,
31,up,R.E.M.,The One I Love,43,15,17,,,,
32,down,Portugal. The Man,Feel It Still,25,7,104,,,,
33,-,I Will Wait,I Will Wait,-,33,1,,,,
34,up,Alanis Morissette,Hand In My Pocket,70,9,41,,,,
35,up,WALK THE MOON,Shut Up and Dance,68,1,118,,,,
36,-,Mumford & Sons,I Will Wait,-,36,1,,,,
37,-,The Wonder Years,Cardinals,-,19,6,,,,
38,-,Edwyn Collins,A Girl Like You,-,5,49,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),75,19,42,,,,
40,up,Gang of Youths,in the wake of your leave,80,30,7,,,,
41,down,Metro Station,Shake It,31,4,32,,,,
42,down,Lukas Graham,7 Years,27,1,111,,,,
43,down,Metro Station,Shake It (Radio Mix),42,42,8,,,,
44,up,Hozier,Take Me to Church,56,12,12,,,,
45,up,The Killers,Mr. Brightside,46,20,29,,,,
46,up,Coldplay,Clocks (Live),92,8,20,,,,
47,up,Elle King,Ex's & Oh's,60,19,26,,,,
48,up,Jaymes Young,Infinity,79,31,2,,,,
49,down,Imagine Dragons,Thunder,45,1,105,,,,
50,-,Devo,Whip It,-,18,15,,,,
51,-,Sigur Rós,Glósóli,-,51,1,,,,
52,down,Billie Eilish,bad guy,32,1,122,5,2019-10-06,5,2019-10-06
53,-,Green Day,When I Come Around,-,15,53,,,,
54,down,Jason Mraz,Welcome to Schubas (Medley),38,32,11,,,,
55,-,Panic! At the Disco,The Greatest Show,-,2,97,,,,
56,up,Of Monsters and Men,Little Talks,67,6,35,,,,
57,up,Noah Kahan & Julia Michaels,Hurt Somebody,77,4,72,,,,
58,up,Amy Shark,All Loved Up,76,18,100,,,,
59,down,Florence + the Machine,You've Got the Love,37,5,62,,,,
60,-,Yves Tumor,Gospel For a New Century,-,60,1,,,,
61,-,San Cisco,4Ever (Triple J Like a Version),-,61,2,,,,
62,-,Tom Slam,The News,-,20,1,,,,
63,up,Eurogliders,We Will Together,98,16,104,,,,
64,-,Taylor Swift,evermore (feat. Bon Iver),-,64,1,74,2020-12-20,74,2020-12-20
65,down,Skegss,Stranger Days,54,54,3,,,,
66,down,Texas,I Don't Want a Lover,35,29,7,,,,
67,up,Greta Stanley,Red Earth Dirt,95,67,3,,,,
68,down,Green Day,When I Come Around,61,11,17,,,,
69,up,Eurogliders,Absolutely,83,45,7,,,,
70,up,Pearl Jam,Daughter,99,5,77,,,,
71,down,Blur,She's So High (Single Version),55,19,6,,,,
72,down,Birds of Tokyo,Good Lord,63,1,122,,,,
73,-,Pearl Jam,Better Man,-,6,110,,,,
74,-,Birds of Tokyo,Superglue (feat. Stand Atlantic),-,48,7,,,,
75,-,Talking Heads,Burning Down the House,-,14,3,,,,
76,-,コールドプレイ,パラダイス,-,6,30,,,,
77,-,Halsey,You should be sad,-,1,108,74,2020-01-12,20,2020-02-16
78,-,The Black Keys,Gold On the Ceiling,-,46,3,,,,
79,-,Vance Joy,Fire and the Flood,-,7,97,,,,
80,up,Eliza & The Delusionals,Nothing Yet,88,70,3,,,,
81,-,Coldplay,The Scientist,-,35,1,,,,
82,down,Hunters & Collectors,Holy Grail,10,3,14,,,,
83,down,Vera Blue,Temper,57,10,18,,,,
84,down,Eurogliders,Heaven (Must Be There),52,1,114,,,,
85,-,The Korgis,Everybody's Got to Learn Sometime,-,54,4,,,,
86,-,The Rubens,Never Ever (feat. SARAH),-,14,3,,,,
87,-,Hozier,Take Me to Church,-,19,8,,,,
88,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
89,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),93,22,37,,,,
90,down,The Score,Unstoppable,24,14,3,,,,
91,down,Boy & Bear,End of the Line,50,18,3,,,,
92,-,Alanis Morissette,Ironic,-,2,32,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,18,1,,,,
94,down,Methyl Ethel,Proof (feat. Stella Donnelly),41,17,5,,,,
95,-,Oliver Tree,Cowboys Don’t Cry,-,89,1,,,,
96,down,Imagine Dragons,Whatever It Takes,71,17,36,,,,
97,-,The Snuts,Burn The Empire,-,95,1,,,,
98,-,Stone Temple Pilots,Interstate Love Song,-,50,3,,,,
99,-,twenty one pilots,Stressed Out,-,39,8,,,,
100,-,LIVE,Lightning Crashes,-,2,97,,,,
