Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,104,,,,
2,up,Lewis Capaldi,Forget Me,3,1,23,,,,
3,up,Rosa Linn,SNAP,5,2,52,,,,
4,up,Vance Joy,Riptide,12,1,202,,,,
5,-,Fall Out Boy,We Didn’t Start The Fire,-,4,7,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,14,2,169,,,,
7,up,LIVE,Lightning Crashes,65,2,167,,,,
8,down,Tom Grennan,All These Nights,4,1,54,,,,
9,up,Imagine Dragons,Thunder,13,1,185,,,,
10,up,Third Eye Blind,Semi-Charmed Life,87,1,157,,,,
11,down,Panic! At the Disco,High Hopes,8,1,202,,,,
12,down,Nirvana,Come as You Are,7,3,80,,,,
13,up,Mumford & Sons,Little Lion Man,70,3,140,,,,
14,down,Tones and I,Never Seen the Rain,6,1,193,,,,
15,up,Lewis Capaldi,Someone You Loved,19,1,202,4,2019-10-06,4,2019-10-06
16,up,Radiohead,Creep,18,4,175,,,,
17,down,WALK THE MOON,Shut Up and Dance,15,1,191,,,,
18,up,Vance Joy,Catalonia,22,2,42,,,,
19,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,73,4,130,,,,
20,down,Panic! At the Disco,The Greatest Show,9,2,129,,,,
21,-,Lewis Capaldi,Before You Go,-,1,186,45,2019-11-24,10,2020-08-30
22,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),43,1,179,,,,
23,-,Talking Heads,And She Was,-,10,149,,,,
24,up,Tom Grennan,Little Bit of Love,27,1,129,,,,
25,up,Pearl Jam,Alive (2004 Remix),60,3,36,,,,
26,up,Pearl Jam,Alive,38,4,17,,,,
27,up,Oasis,Don't Look Back In Anger,59,16,36,,,,
28,-,Foo Fighters,My Hero,-,6,7,,,,
29,down,Imagine Dragons,Enemy (Live in Vegas),23,6,3,,,,
30,up,Deacon Blue,Real Gone Kid,36,9,33,,,,
31,down,Billie Eilish,bad guy,16,1,193,5,2019-10-06,5,2019-10-06
32,down,Noah Kahan & Julia Michaels,Hurt Somebody,25,4,113,,,,
33,up,Pearl Jam,Better Man,41,6,187,,,,
34,down,Vance Joy,Fire and the Flood,28,7,176,,,,
35,-,Talking Heads,Once In a Lifetime,-,10,74,,,,
36,down,Lipstick Palms,Teacher,31,31,2,,,,
37,-,Babe Rainbow,Juice of the Sun,-,34,1,,,,
38,-,The Church,Under the Milky Way,-,4,38,,,,
39,down,Start,Where I Want To Be,37,20,42,,,,
40,up,Alanis Morissette,You Learn (2015 Remastered),82,19,23,,,,
41,-,王英涛,潮牌电音,-,29,5,,,,
42,up,Hoobastank,The Reason,44,21,71,,,,
43,up,Red Hot Chili Peppers,By the Way,96,32,13,,,,
44,down,Ultravox,Vienna,20,18,2,,,,
45,up,Glades,Goodbyes (ft. FRENSHIP),49,31,6,,,,
46,up,Foster the People,Pumped Up Kicks,55,6,121,,,,
47,-,John Butler & John Butler Trio,Zebra,-,34,9,,,,
48,down,Nirvana,Smells Like Teen Spirit,17,7,49,,,,
49,-,Nirvana,About a Girl,-,19,27,,,,
50,up,Birds of Tokyo,The Greatest Mistakes,78,2,52,,,,
51,up,Teen Jesus and the Jean Teasers,AHHHH!,95,22,10,,,,
52,up,Birds of Tokyo,Lanterns,85,7,149,,,,
53,-,Rum Jungle,Dash of Speed,-,53,3,,,,
54,down,Portugal. The Man,Feel It Still,39,7,180,,,,
55,down,The Lumineers,Ho Hey,24,5,9,,,,
56,down,Bon Jovi,It's My Life,52,52,3,,,,
57,down,The Style Council,Shout to the Top (Full Version),40,4,36,,,,
58,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,20,,,,
59,down,Noah Kahan & Post Malone,Dial Drunk,2,1,4,,,,
60,down,Lukas Graham,7 Years,35,1,190,,,,
61,-,Lime Cordiale,Imposter Syndrome,-,61,6,,,,
62,up,Birds of Tokyo,Good Lord,83,1,198,,,,
63,-,Metro Station,Shake It,-,4,56,,,,
64,-,Nothing But Thieves,Tomorrow Is Closed,-,38,6,,,,
65,up,Beddy Rays,Bored,68,30,4,,,,
66,-,The Rubens,Pets and Drugs,-,41,5,,,,
67,down,Fastball,The Way,48,19,26,,,,
68,down,The Knack,My Sharona,33,29,7,,,,
69,down,Red Hot Chili Peppers,Tell Me Baby,56,22,20,,,,
70,down,Coldplay,A Sky Full of Stars,34,3,157,,,,
71,up,Molly Millington,Foreign Accent,97,69,3,,,,
72,up,The Clash,London Calling,79,18,27,,,,
73,-,Maestro Ziikos,Calm Down - Trump,-,46,1,,,,
74,down,American Authors,Best Day of My Life,45,45,9,,,,
75,down,Oasis,Wonderwall,21,3,36,,,,
76,-,The Cruel Sea,The Honeymoon Is Over,-,24,5,,,,
77,-,King Gizzard & The Lizard Wizard,Gila Monster,-,37,8,,,,
78,-,No Doubt,Just a Girl,-,41,13,,,,
79,down,South Summit,Sidelines,69,34,3,,,,
80,-,Skeleten,Territory Day,-,80,1,,,,
81,down,Alanis Morissette,Hand In My Pocket,46,9,70,,,,
82,-,Green Day,Wake Me Up When September Ends,-,31,6,,,,
83,-,Eurogliders,Heaven (Must Be There),-,1,172,,,,
84,-,d4vd,You and I,-,65,3,,,,
85,-,Old Mervs,Sweetheart,-,48,6,,,,
86,-,DOPE LEMON,Miami Baby,-,73,1,,,,
87,-,The All-American Rejects,Gives You Hell,-,10,31,,,,
88,-,Tones and I,Dance Monkey,-,8,44,6,2019-10-06,1,2019-11-10
89,up,Dear Seattle,Nothing's Stopping Me Now,100,47,8,,,,
90,down,Lennon Xperiment,Instant Karma,77,36,14,,,,
91,-,Alanis Morissette,Ironic,-,2,60,,,,
92,-,Smashing Pumpkins,Ava Adore,-,92,1,,,,
93,-,Royel Otis,Adored,-,51,4,,,,
94,-,Green Day,When I Come Around,-,15,60,,,,
95,down,Of Monsters and Men,Little Talks,76,6,105,,,,
96,-,Joey Valence & Brae,Gumdrop,-,96,1,,,,
97,down,Daniel Powter,Bad Day,67,7,160,,,,
98,-,ビーバドゥービー,the way things go,-,87,2,,,,
99,down,Bakar,Alive!,29,29,8,,,,
100,-,The Style Council,Walls Come Tumbling Down,-,19,28,,,,
