Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,48,5,2019-10-06,5,2019-10-06
2,up,Panic! At the Disco,High Hopes,2,1,48,,,,
3,-,grandson,Maria,-,3,1,,,,
4,down,Lewis Capaldi,Someone You Loved,1,1,48,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Never Seen the Rain,7,1,48,,,,
6,up,Halsey,You should be sad,9,1,37,74,2020-01-12,20,2020-02-16
7,down,Lewis Capaldi,Before You Go,6,1,45,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,1,36,,,,
9,down,Imagine Dragons,Bad Liar,4,2,46,,,,
10,up,Frank Jonsson,Things That Matter,14,5,5,,,,
11,down,WALK THE MOON,Shut Up and Dance,5,1,46,,,,
12,down,Birds of Tokyo,Two Of Us,11,2,36,,,,
13,up,Birds of Tokyo,Good Lord,15,1,48,,,,
14,up,Panic! At the Disco,The Greatest Show,17,2,48,,,,
15,down,Vance Joy,Riptide,10,1,48,,,,
16,up,Mia Rodriguez,Beautiful & Bittersweet,18,16,3,,,,
17,up,The Killers,Mr. Brightside,23,10,38,,,,
18,up,Eurogliders,We Will Together,22,16,42,,,,
19,down,The Cardigans,Lovefool,16,9,44,,,,
20,up,Machine Gun Kelly,concert for aliens,49,20,3,,,,
21,up,Pearl Jam,Better Man,39,6,47,,,,
22,up,Imagine Dragons,Thunder,58,1,45,,,,
23,down,Vera Blue,Lie To Me,13,5,5,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,21,1,34,71,2019-10-06,65,2019-10-27
25,up,Gold In June,Piece Together,25,22,4,,,,
26,down,Amy Shark,I Said Hi,19,4,48,,,,
27,up,Halsey,Without Me,36,6,39,33,2019-10-06,29,2019-10-27
28,down,Eurogliders,Heaven (Must Be There),20,1,48,,,,
29,down,Florence + the Machine,You've Got the Love,28,5,18,,,,
30,up,Lukas Graham,7 Years,31,1,44,,,,
31,up,Alanis Morissette,Ironic,54,2,9,,,,
32,up,San Cisco,Messages,94,15,4,,,,
33,down,KIAN,Waiting,30,11,31,,,,
34,down,Birds of Tokyo,Lanterns,27,7,47,,,,
35,up,BENEE,Glitter,35,6,41,,,,
36,-,Tones and I,Never Seen the Rain (Alternate Version),-,6,10,,,,
37,up,Curtis Waters,Stunnin' (feat. Harm Franklin),43,3,6,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,38,2,34,,,,
39,up,Joji,Daylight,50,38,8,,,,
40,up,Dominic Fike,3 Nights,46,8,37,,,,
41,up,Radiohead,Creep,47,4,27,,,,
42,up,Tones and I,Dance Monkey,52,8,19,6,2019-10-06,1,2019-11-10
43,down,BENEE,Supalonely (feat. Gus Dapperton),34,1,41,85,2020-04-19,63,2020-05-24
44,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),44,36,24,,,,
45,up,Sycco,Dribble,79,22,8,,,,
46,-,Foster the People,Pumped Up Kicks,-,6,39,,,,
47,down,Ocean Alley,Up In There,40,31,5,,,,
48,down,Ball Park Music,Cherub,29,26,6,,,,
49,up,Amy Shark,Mess Her Up,80,5,42,,,,
50,up,Red Hot Chili Peppers,Soul To Squeeze,72,16,14,,,,
51,-,girl in red,Rue,-,46,2,,,,
52,up,BENEE,Supalonely (Lownely),68,5,13,,,,
53,-,Skegss,Fantasising,-,12,1,,,,
54,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",67,2,15,,,,
55,up,Sly Withers,Cracks,61,21,3,,,,
56,down,King Gizzard & The Lizard Wizard,Honey,41,25,8,,,,
57,up,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),64,54,6,,,,
58,down,Tired Lion,Lie To Me,37,30,6,,,,
59,-,Oscar Lang,Get Out,-,26,1,,,,
60,down,Death by Denim,Out of Habit,33,32,6,,,,
61,up,Daniel Powter,Bad Day,78,7,34,,,,
62,-,RAT!hammock,Word of the Day,-,31,8,,,,
63,down,Coldplay,A Sky Full of Stars,42,3,36,,,,
64,down,Alex the Astronaut,Caught in the Middle,48,39,2,,,,
65,-,Vacations,Actors,-,65,1,,,,
66,up,Matt Corby,Vitamin,75,56,5,,,,
67,-,Green Day,When I Come Around,-,15,20,,,,
68,up,Greg Hatwell & Marc Lane,Let the Love In,88,45,10,,,,
69,down,Red Hot Chili Peppers,Californication,55,35,11,,,,
70,-,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",-,54,1,,,,
71,down,Vance Joy,Georgia,66,33,13,,,,
72,-,Tash Sultana,Beyond the Pine,-,29,1,,,,
73,down,Alfie Templeman,Things I Thought Were Mine,57,28,9,,,,
74,down,Taylor Swift,betty,60,8,4,,,,
75,-,Joji,Pretty Boy (feat. Lil Yachty),-,75,1,,,,
76,down,E^ST,I WANNA BE HERE,74,36,9,,,,
77,down,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),12,12,4,,,,
78,-,Edwyn Collins,A Girl Like You,-,5,7,,,,
79,down,Amy Shark,All Loved Up,51,18,46,,,,
80,down,Vance Joy,Fire and the Flood,45,7,45,,,,
81,down,The Killers,Somebody Told Me,59,11,45,,,,
82,-,D.D Dumbo,Satan,-,82,1,,,,
83,-,Halsey,Nightmare,-,17,12,,,,
84,-,beabadoobee,Worth It,-,37,1,,,,
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,20,8,,,,
86,-,Third Eye Blind,Semi-Charmed Life,-,36,1,,,,
87,down,Oliver Tree,Cash Machine,62,38,6,,,,
88,-,Smashing Pumpkins,1979,-,11,23,,,,
89,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,1,,,,
90,-,PUP,Doubts,-,90,1,,,,
91,-,グループラヴ,Inside Out,-,51,2,,,,
92,-,Joji,Mr. Hollywood,-,92,1,,,,
93,-,Pearl Jam,Last Kiss,-,10,16,,,,
94,-,Sorry,Starstruck,-,94,1,,,,
95,down,NICK BROADHURST,Inner Love,89,60,5,,,,
96,-,Machine Gun Kelly,forget me too (feat. Halsey),-,14,1,68,2020-10-04,68,2020-10-04
97,-,Red Hot Chili Peppers,Can't Stop,-,6,17,,,,
98,-,Jack Garratt,Better,-,19,10,,,,
99,down,Fastball,The Way,93,19,8,,,,
100,-,Amy Shark,Mess Her Up (Single Edit),-,12,23,,,,
