Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,28,,,,
2,up,Coldplay X BTS,My Universe,4,1,3,,,,
3,up,Ariel Pink,Kitchen Witch,8,3,5,,,,
4,down,BANNERS,Someone To You,3,1,35,,,,
5,up,Billie Eilish,bad guy,6,1,101,5,2019-10-06,5,2019-10-06
6,up,Panic! At the Disco,High Hopes,9,1,101,,,,
7,down,John Carpenter,Domain,2,2,6,,,,
8,down,Frank Jonsson,Things That Matter,5,5,45,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,101,4,2019-10-06,4,2019-10-06
10,down,Vance Joy,Riptide,7,1,101,,,,
11,up,Birds of Tokyo,Good Lord,26,1,101,,,,
12,up,Halsey,You should be sad,13,1,90,74,2020-01-12,20,2020-02-16
13,up,Birds of Tokyo,Two Of Us,27,2,88,,,,
14,up,Eurogliders,Heaven (Must Be There),51,1,100,,,,
15,up,Tones and I,Never Seen the Rain,22,1,101,,,,
16,up,The Killers,Somebody Told Me,42,16,14,,,,
17,up,Lewis Capaldi,Before You Go,37,1,98,45,2019-11-24,10,2020-08-30
18,up,Lukas Graham,7 Years,69,1,90,,,,
19,up,LIVE,Lightning Crashes,20,2,84,,,,
20,down,BENEE,Glitter,15,6,94,,,,
21,up,Panic! At the Disco,The Greatest Show,38,2,81,,,,
22,up,Imagine Dragons,Bad Liar,58,2,95,,,,
23,down,Imagine Dragons,Thunder,19,1,84,,,,
24,down,Radiohead,Creep,16,4,80,,,,
25,down,Amy Shark,Worst Day of My Life,14,2,19,,,,
26,up,Pearl Jam,Better Man,47,6,95,,,,
27,down,Scars On 45,Heaven Is a Place on Earth,12,9,16,,,,
28,down,Eurogliders,We Will Together,18,16,95,,,,
29,-,Tom Ferrell and the Characters of Experience,Lone Communications,-,27,4,,,,
30,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),39,6,9,,,,
31,-,The Network,X-Ray Hamburger,-,31,1,,,,
32,up,Tones and I,Dance Monkey,66,8,39,6,2019-10-06,1,2019-11-10
33,up,Teenage Dads,Cheerleader,45,33,8,,,,
34,up,Daniel Powter,Bad Day,76,7,71,,,,
35,up,Deadfish,If You Want to Leave I'm With You,63,28,7,,,,
36,down,KPH,All I Know So Far (Instrumental),30,6,15,,,,
37,down,WALK THE MOON,Shut Up and Dance,35,1,99,,,,
38,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),32,1,89,,,,
39,up,Billie Eilish,Happier Than Ever,92,14,7,,,,
40,down,Florence + the Machine,You've Got the Love,33,5,49,,,,
41,down,Lani Blue,Right Down to the Core,29,28,8,,,,
42,up,Radiohead,Karma Police,52,42,11,,,,
43,down,Red Hot Chili Peppers,Soul To Squeeze,41,16,57,,,,
44,down,Rob Thomas,3 am,23,1,95,,,,
45,-,Trompies,Volvo (feat. Brickz),-,25,4,,,,
46,-,Vanessa Carlton,A Thousand Miles (Live),-,23,11,,,,
47,up,Teen Jesus and the Jean Teasers,AHHHH!,100,22,5,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),25,1,94,85,2020-04-19,63,2020-05-24
49,down,Vance Joy,Fire and the Flood,43,7,82,,,,
50,up,CHVRCHES,Good Girls,78,50,7,,,,
51,down,Lorde,Royals,44,4,86,,,,
52,-,Edwyn Collins,A Girl Like You,-,5,37,,,,
53,up,Sycco,Past Life,59,42,8,,,,
54,up,Third Eye Blind,Semi-Charmed Life,62,1,57,,,,
55,down,Birds of Tokyo,Lanterns,24,7,100,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,31,2,68,,,,
57,-,Billie Eilish,NDA,-,17,9,,,,
58,up,Gang of Youths,the angel of 8th ave.,85,19,10,,,,
59,-,Green Day,When I Come Around,-,15,50,,,,
60,-,Coldplay,Clocks (Live),-,8,14,,,,
61,-,Alanis Morissette,Ironic,-,2,24,,,,
62,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,66,,,,
63,-,Oliver Tree,Let Me Down (feat. blink-182),-,42,4,,,,
64,up,Third Eye Blind,Semi-Charmed Life,77,36,14,,,,
65,up,Amy Shark,All Loved Up,83,18,86,,,,
66,up,Wolf Alice,How Can I Make It OK?,98,49,7,,,,
67,down,Alex Lloyd,Amazing,53,18,74,,,,
68,-,Pearl Jam,Last Kiss,-,10,46,,,,
69,down,Amy Shark,I Said Hi,50,4,101,,,,
70,up,Billie Eilish,Happier Than Ever,88,70,4,,,,
71,down,Holy Holy,The Aftergone (feat. CLEWS),40,20,11,,,,
72,up,Fun.,Some Nights,86,10,62,,,,
73,-,Squeeze,Cool for Cats,-,47,6,,,,
74,up,Urge Overkill,"Girl, You'll Be a Woman Soon",93,25,9,,,,
75,-,David Bowie,Rebel Rebel (Bonus Track),-,42,41,,,,
76,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],57,57,8,,,,
77,-,Vitamin String Quartet,Mr. Brightside,-,57,1,,,,
78,down,Winston Surfshirt,All Of The Little Things (feat. Ramirez),54,48,4,,,,
79,down,Imagine Dragons,Whatever It Takes,49,17,25,,,,
80,-,BENEE,Supalonely (Lownely),-,5,43,,,,
81,-,Tiny Little Houses,Smartest Guy,-,39,3,,,,
82,-,Devo,Whip It,-,25,4,,,,
83,-,Metro Station,Shake It (Radio Mix),-,42,1,,,,
84,-,Lime Cordiale,Robbery,-,18,13,,,,
85,down,The Cardigans,Lovefool,21,9,97,,,,
86,-,Amy Shark,Mess Her Up (Single Edit),-,12,38,,,,
87,-,Red Hot Chili Peppers,Dani California,-,16,9,,,,
88,-,KIAN,Waiting,-,11,52,,,,
89,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,49,,,,
90,-,Olivers Army,Tralala,-,57,13,,,,
91,-,Francis M. James,The Path,-,21,5,,,,
92,-,Empire of the Sun,Alive,-,71,1,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,3,12,,,,
94,down,John Butler Trio,Zebra,68,29,32,,,,
95,down,MAY-A,Central Station,64,32,9,,,,
96,down,Meet Me @ The Altar,Brighter Days (Are Before Us),73,73,3,,,,
97,-,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],-,66,17,,,,
98,down,Foster the People,Pumped Up Kicks,34,6,67,,,,
99,-,Herman's Hermits,No Milk Today,-,44,9,,,,
100,down,Red Hot Chili Peppers,Can't Stop,61,6,49,,,,
