Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,32,,,,
2,up,Vance Joy,Clarity,4,1,3,,,,
3,-,The Tiger Lillies,Danced All Night,-,3,1,,,,
4,-,The Wiggles,Pub Feed,-,4,1,,,,
5,-,Applause,Black Sand,-,3,12,,,,
6,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,2,,,,
7,up,Panic! At the Disco,High Hopes,12,1,130,,,,
8,down,Tom Grennan,Little Bit of Love,7,1,57,,,,
9,down,Simple Plan,When I'm Gone (Live),8,2,14,,,,
10,up,Lewis Capaldi,Before You Go,14,1,127,45,2019-11-24,10,2020-08-30
11,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,35,4,82,,,,
12,down,Red Hot Chili Peppers,Under the Bridge,6,2,97,,,,
13,-,The Killers,When You Were Young (Calvin Harris Remix),-,13,2,,,,
14,down,Lewis Capaldi,Someone You Loved,2,1,130,4,2019-10-06,4,2019-10-06
15,down,The Neighbourhood,Sweater Weather,11,10,29,77,2021-01-10,63,2021-02-07
16,up,Radiohead,Creep,31,4,108,,,,
17,up,Dr. John,Accentuate the Positive,28,4,7,,,,
18,-,Tears for Fears,Everybody Wants To Rule the World,-,18,2,,,,
19,down,Third Eye Blind,Semi-Charmed Life,17,1,86,,,,
20,down,Imagine Dragons,Thunder,9,1,113,,,,
21,down,Vance Joy,Riptide,10,1,130,,,,
22,up,Coldplay,A Sky Full of Stars,29,3,88,,,,
23,up,Vance Joy,Fire and the Flood,36,7,105,,,,
24,-,Oingo Boingo,We Close Our Eyes (1988 Boingo Alive Version),-,24,3,,,,
25,down,Lukas Graham,7 Years,24,1,119,,,,
26,up,Imagine Dragons,Bad Liar,83,2,117,,,,
27,up,Birds of Tokyo,Good Lord,32,1,130,,,,
28,up,コールドプレイ,パラダイス,41,6,38,,,,
29,-,Gavin Haley,Body Language,-,6,1,,,,
30,down,Amy Shark,I Said Hi,19,4,129,,,,
31,down,Billie Eilish,bad guy,18,1,130,5,2019-10-06,5,2019-10-06
32,-,イマジン・ドラゴンズ,Radioactive,-,29,2,,,,
33,down,Mumford & Sons,Little Lion Man,5,3,76,,,,
34,-,Blancmange,Living On the Ceiling,-,23,31,,,,
35,-,Devo,Whip It,-,25,6,,,,
36,up,Eurogliders,Heaven (Must Be There),87,1,122,,,,
37,up,Vance Joy,Don't Fade,42,3,10,,,,
38,down,Of Monsters and Men,Little Talks,22,6,43,,,,
39,-,Kings of Leon,Radioactive (feat. West Angeles Mass Choir) [Remix],-,39,1,,,,
40,up,Amy Shark,C'MON (feat. Travis Barker),61,19,36,,,,
41,up,Elle King,Ex's & Oh's,90,19,34,,,,
42,-,Acquaintance,Polite Applause,-,29,3,,,,
43,-,Applause,All About You,-,36,3,,,,
44,-,Track 4,White Lake,-,44,1,,,,
45,-,twenty one pilots,The Judge,-,45,1,,,,
46,-,Hunters & Collectors,Holy Grail,-,3,19,,,,
47,-,CSS,Move,-,47,1,,,,
48,down,Daniel Powter,Bad Day,45,7,93,,,,
49,up,Portugal. The Man,Feel It Still,58,7,112,,,,
50,down,Lorde,Royals,48,4,115,,,,
51,down,Pearl Jam,Last Kiss,30,10,64,,,,
52,-,Josh Powell & Fraser Smith,Hold It up Vox,-,49,2,,,,
53,up,Nirvana,Smells Like Teen Spirit,94,7,6,,,,
54,-,Applause,Road to Nowhere,-,42,1,,,,
55,-,LIVE,Selling the Drama,-,21,5,,,,
56,-,Panic! At the Disco,The Greatest Show,-,2,101,,,,
57,down,Tom Slam,The News,38,20,9,,,,
58,-,Birds of Tokyo,Lanterns,-,7,117,,,,
59,up,The Killers,Mr. Brightside,79,20,37,,,,
60,down,blink-182,All the Small Things,44,19,24,,,,
61,down,Rob Thomas,3 am,56,1,107,,,,
62,-,Alex Lloyd,Amazing,-,18,85,,,,
63,up,Halsey,You should be sad,71,1,115,74,2020-01-12,20,2020-02-16
64,-,Red Hot Chili Peppers,The Zephyr Song,-,12,36,,,,
65,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,65,2,,,,
66,down,Metro Station,Shake It,27,4,40,,,,
67,-,Red Hot Chili Peppers,By the Way,-,32,5,,,,
68,-,Muroki,Find Me,-,68,2,,,,
69,-,The Cult,Love Removal Machine,-,69,2,,,,
70,-,The Korgis,Everybody's Got to Learn Sometime,-,54,6,,,,
71,down,Elvis Costello,Watching the Detectives (Single Version),40,10,21,,,,
72,up,Jess Ball,Spent,76,72,2,,,,
73,-,Alanis Morissette,Hand In My Pocket,-,9,45,,,,
74,down,Hozier,Take Me to Church,33,12,20,,,,
75,-,Mansionair & Kim Tee,Next High,-,69,1,,,,
76,down,Lime Cordiale,Facts of Life,39,27,3,,,,
77,up,Green Day,Wake Me Up When September Ends,97,27,12,,,,
78,-,Lewis Capaldi,Hold Me While You Wait,-,1,88,71,2019-10-06,65,2019-10-27
79,-,King Gizzard & The Lizard Wizard,Kepler-22b,-,78,1,,,,
80,down,Imagine Dragons,Whatever It Takes,51,17,42,,,,
81,-,Telenova,Why Do I Keep You?,-,62,1,,,,
82,-,The Score,Unstoppable,-,14,6,,,,
83,-,Instant Karma & Mahalakshmi Iyer,Bahon Mein Chali Aao (The 'Hold U Tight' Mix),-,83,1,,,,
84,up,WILLOW,Wait a Minute!,96,72,2,,,,
85,-,Foals,2am,-,68,3,,,,
86,down,Sycco,Superstar,75,56,3,,,,
87,up,LIVE,All Over You,91,47,10,,,,
88,-,carolesdaughter,Target Practice,-,18,9,,,,
89,-,R.E.M.,The One I Love,-,15,23,,,,
90,-,Coalesce,Simulcast,-,11,2,,,,
91,up,Pearl Jam,Better Man,100,6,118,,,,
92,-,Edwyn Collins,A Girl Like You,-,5,53,,,,
93,down,Chloe Styler,Consider Me Gone,52,52,2,,,,
94,-,Mallrat,Surprise Me (feat. Azealia Banks),-,48,1,,,,
95,down,Blur,She's So High (Single Version),59,19,12,,,,
96,down,Red Hot Chili Peppers,Can't Stop,74,6,70,,,,
97,down,Green Day,Holiday / Boulevard of Broken Dreams,66,38,6,,,,
98,down,Amy Shark,Mess Her Up,63,5,80,,,,
99,-,Panic! At the Disco,High Hopes,-,44,2,,,,
100,-,KALEO,Way Down We Go,-,17,3,,,,
