Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,11,,,,
2,up,Amy Shark,Beautiful Eyes,2,2,10,,,,
3,up,Djo,End of Beginning,3,3,3,,,,
4,up,Team Callahan,Point Doom,11,4,9,,,,
5,up,Rosa Linn,SNAP,14,2,79,,,,
6,up,Metro Station,Shake It,90,4,66,,,,
7,up,Vance Joy,Catalonia,20,2,69,,,,
8,up,Mumford & Sons,Little Lion Man,15,3,166,,,,
9,up,Billie Eilish,bad guy,18,1,220,5,2019-10-06,5,2019-10-06
10,down,Panic! At the Disco,High Hopes,7,1,229,,,,
11,up,LIVE,Lightning Crashes,17,2,194,,,,
12,up,Tom Grennan,All These Nights,28,1,81,,,,
13,down,Radiohead,Creep,9,4,202,,,,
14,up,The Last Dinner Party,Nothing Matters,21,8,3,,,,
15,up,Coldplay X BTS,My Universe,22,1,131,,,,
16,up,Oasis,Wonderwall,29,3,62,,,,
17,down,Red Hot Chili Peppers,Under the Bridge,8,2,196,,,,
18,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,139,,,,
19,up,Tones and I,Never Seen the Rain,58,1,220,,,,
20,down,Imagine Dragons,Thunder,4,1,212,,,,
21,-,Smash Mouth,All Star,-,9,42,,,,
22,up,Vance Joy,Riptide,24,1,229,,,,
23,up,Daniel Powter,Bad Day,66,7,178,,,,
24,up,Birds of Tokyo,Lanterns,34,7,173,,,,
25,down,Lewis Capaldi,Someone You Loved,12,1,229,4,2019-10-06,4,2019-10-06
26,-,Lukas Graham,7 Years,-,1,213,,,,
27,up,Nirvana,Come as You Are,61,3,107,,,,
28,-,R.M.F.C.,From the Otherside,-,28,1,,,,
29,up,Ultravox,Vienna,35,18,29,,,,
30,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),23,1,206,,,,
31,up,Pearl Jam,Better Man,31,6,199,,,,
32,down,Coldplay,A Sky Full of Stars,6,3,184,,,,
33,up,WiseLayne,Red Hot Chilli Peppers,40,30,23,,,,
34,up,Tom Grennan,Little Bit of Love,75,1,156,,,,
35,up,Of Monsters and Men,Little Talks,71,6,126,,,,
36,down,Foster the People,Pumped Up Kicks,13,6,134,,,,
37,down,COTERIE,Paradise,30,1,14,,,,
38,down,Alanis Morissette,Hand In My Pocket,27,9,83,,,,
39,up,Rob Thomas,3 am,80,1,144,,,,
40,down,WALK THE MOON,Shut Up and Dance,10,1,218,,,,
41,down,Alanis Morissette,Ironic (2015 Remastered),32,7,34,,,,
42,up,Joan Osborne,One of Us,76,19,42,,,,
43,-,Panic! At the Disco,The Greatest Show,-,2,150,,,,
44,up,The Clash,London Calling,81,18,49,,,,
45,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),89,22,90,,,,
46,-,Talking Heads,And She Was,-,10,164,,,,
47,-,Vance Joy,Lay It On Me,-,40,7,,,,
48,-,Maisie Peters,Lost The Breakup,-,48,8,,,,
49,down,Imagine Dragons,Enemy (Live in Vegas),41,6,23,,,,
50,-,The All-American Rejects,Gives You Hell,-,10,55,,,,
51,-,Phil,Mr. Tamborine Man,-,51,13,,,,
52,down,Fastball,The Way,38,19,52,,,,
53,up,Amy Shark,I Said Hi,73,4,212,,,,
54,down,Alanis Morissette,Ironic,44,2,82,,,,
55,-,Coldplay & BTS,My Universe (SUGA's Remix),-,39,7,,,,
56,up,Deacon Blue,Real Gone Kid,65,9,55,,,,
57,down,Devo,Whip It,50,25,15,,,,
58,up,Talking Heads,Once In a Lifetime,60,16,27,,,,
59,up,Vance Joy,Rock It,96,35,13,,,,
60,-,Vance Joy,Fire and the Flood,-,7,202,,,,
61,down,Unknown,What Was I Made For?,5,5,19,,,,
62,up,Oasis,Don't Look Back In Anger,68,16,62,,,,
63,down,Third Eye Blind,Semi-Charmed Life,45,1,181,,,,
64,down,Max Frost,Good Morning,62,14,7,,,,
65,up,Birds of Tokyo,Good Lord,93,1,220,,,,
66,up,Hockey Dad,Base Camp,70,66,2,,,,
67,-,The Cure,Friday I'm In Love,-,14,28,,,,
68,-,James Bay,Hold Back the River (Radio Edit),-,68,2,,,,
69,down,The Town Criers,Town Crying,57,23,19,,,,
70,down,Coldplay,Yellow,33,7,43,,,,
71,down,The Style Council,Shout to the Top (Full Version),54,4,62,,,,
72,-,Red Hot Chili Peppers,Otherside,-,34,25,,,,
73,-,Spiderbait,Black Betty (Edit),-,9,32,,,,
74,-,Smash Mouth,Can't Get Enough of You Baby,-,32,36,,,,
75,-,Halsey,You should be sad,-,1,185,74,2020-01-12,20,2020-02-16
76,-,New Order,Regret,-,76,1,,,,
77,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,30,,,,
78,-,San Cisco,Consequence,-,65,1,,,,
79,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,143,,,,
80,up,Lime Cordiale,Pedestal,98,31,13,,,,
81,down,Nirvana,Smells Like Teen Spirit,53,7,71,,,,
82,-,Vance Joy,Clarity,-,1,80,,,,
83,-,Noah Kahan,Homesick,-,40,6,,,,
84,down,Foy Vance,It Was Good,49,12,16,,,,
85,-,Teenage Dads,Weaponz,-,70,1,,,,
86,down,The Church,Under the Milky Way,52,4,58,,,,
87,down,Pearl Jam,Alive (2004 Remix),64,3,52,,,,
88,down,Milky Chance,Stolen Dance,77,34,20,,,,
89,down,Alex Lloyd,Amazing,43,18,123,,,,
90,-,Julia Jacklin,Lydia Wears a Cross,-,77,4,,,,
91,down,Nirvana,About a Girl,87,19,42,,,,
92,-,Talking Heads,Wild Wild Life,-,92,1,,,,
93,-,Red Hot Chili Peppers,Dani California,-,16,34,,,,
94,-,The Psychedelic Furs,Love My Way,-,39,6,,,,
95,down,Birds of Tokyo,Lion,84,52,9,,,,
96,up,Michel Suleiman,Reckless (Australian Crawl Cover),100,19,46,,,,
97,-,aleksiah,24,-,94,1,,,,
98,-,Red Hot Chili Peppers,Californication,-,36,9,,,,
99,down,Lennon Xperiment,Instant Karma,69,36,27,,,,
100,down,The Lumineers,Ho Hey,48,5,30,,,,
