Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,121,,,,
2,up,WALK THE MOON,Shut Up and Dance,2,1,208,,,,
3,up,Rosa Linn,SNAP,6,2,69,,,,
4,up,LIVE,Lightning Crashes,5,2,184,,,,
5,up,Mumford & Sons,Little Lion Man,96,3,157,,,,
6,up,Tones and I,Never Seen the Rain,7,1,210,,,,
7,down,Imagine Dragons,Thunder,3,1,202,,,,
8,up,COTERIE,Paradise,27,1,4,,,,
9,-,Metro Station,Shake It,-,4,61,,,,
10,up,Panic! At the Disco,High Hopes,34,1,219,,,,
11,down,Panic! At the Disco,The Greatest Show,9,2,146,,,,
12,down,Lewis Capaldi,Someone You Loved,4,1,219,4,2019-10-06,4,2019-10-06
13,up,Rob Thomas,3 am,25,1,134,,,,
14,-,Team Callahan,Point Doom,-,4,5,,,,
15,up,Vance Joy,Riptide,37,1,219,,,,
16,up,Noah Kahan & Julia Michaels,Hurt Somebody,18,4,130,,,,
17,up,Daniel Powter,Bad Day,69,7,171,,,,
18,up,Devo,Whip It,49,18,26,,,,
19,up,Talking Heads,And She Was,26,10,158,,,,
20,down,Of Monsters and Men,Little Talks,13,6,119,,,,
21,down,Imagine Dragons,Enemy (Live in Vegas),12,6,14,,,,
22,up,Billie Eilish,bad guy,39,1,210,5,2019-10-06,5,2019-10-06
23,down,Alanis Morissette,Ironic,17,2,73,,,,
24,down,Nirvana,Come as You Are,19,3,97,,,,
25,down,Vance Joy,Catalonia,11,2,59,,,,
26,-,The Lumineers,Ho Hey,-,5,22,,,,
27,up,Coldplay,A Sky Full of Stars,67,3,174,,,,
28,down,Tom Grennan,All These Nights,20,1,71,,,,
29,down,Hunters & Collectors,Holy Grail,8,3,77,,,,
30,up,Birds of Tokyo,Lanterns,42,7,163,,,,
31,up,Halsey,You should be sad,76,1,179,74,2020-01-12,20,2020-02-16
32,-,Noah Kahan,Stick Season,-,1,1,,,,
33,up,Alanis Morissette,Hand In My Pocket,48,9,74,,,,
34,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,1,196,,,,
35,down,Foo Fighters,My Hero,30,6,21,,,,
36,down,Radiohead,Creep,15,4,192,,,,
37,down,Lukas Graham,7 Years,32,1,205,,,,
38,up,Nirvana,Smells Like Teen Spirit,84,7,62,,,,
39,up,Tom Grennan,Little Bit of Love,80,1,146,,,,
40,down,Vance Joy,Fire and the Flood,33,7,193,,,,
41,down,The Veronicas,Perfect,16,16,10,,,,
42,-,Unknown,What Was I Made For?,-,5,11,,,,
43,up,Joan Osborne,One of Us,70,19,33,,,,
44,up,Fastball,The Way,47,19,42,,,,
45,up,The All-American Rejects,Gives You Hell,94,10,47,,,,
46,down,Oasis,Wonderwall,44,3,53,,,,
47,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,38,4,139,,,,
48,up,Hozier,Take Me to Church,95,12,93,,,,
49,-,Lime Cordiale,Pedestal,-,31,4,,,,
50,down,Alanis Morissette,Ironic (2015 Remastered),14,7,26,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,19,24,,,,
52,down,Alanis Morissette,You Oughta Know (2015 Remastered),21,15,26,,,,
53,down,The Clash,London Calling,41,18,42,,,,
54,up,Royel Otis,Heading For The Door,71,44,4,,,,
55,-,twenty one pilots,Stressed Out,-,55,1,,,,
56,-,The Style Council,Shout to the Top (Full Version),-,4,52,,,,
57,-,Foster the People,Pumped Up Kicks,-,6,127,,,,
58,-,Faith No More,Easy,-,58,1,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,35,2,186,,,,
60,up,Devo,Whip It,83,25,11,,,,
61,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,72,,,,
62,down,Pearl Jam,Daughter,60,5,97,,,,
63,down,Michel Suleiman,Reckless (Australian Crawl Cover),28,19,40,,,,
64,down,Alex Lloyd,Amazing,54,18,113,,,,
65,up,Foy Vance,It Was Good,82,12,6,,,,
66,down,Lewis Capaldi,Before You Go,22,1,199,45,2019-11-24,10,2020-08-30
67,-,070 Shake & Ken Carson,Natural Habitat,-,67,1,,,,
68,down,Talking Heads,Once In a Lifetime,36,16,19,,,,
69,-,James Bay,Hold Back the River,-,37,4,,,,
70,-,Hozier,Take Me to Church,-,19,43,,,,
71,-,LINKIN PARK,In the End,-,3,9,,,,
72,-,Vance Joy,Clarity,-,1,76,,,,
73,-,Birds of Tokyo,Lion,-,52,3,,,,
74,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,8,,,,
75,down,Ultravox,Vienna,23,18,19,,,,
76,-,コールドプレイ,パラダイス,-,6,100,,,,
77,-,WiseLayne,Red Hot Chilli Peppers,-,30,18,,,,
78,-,The Buggles,Video Killed the Radio Star (Single Version),-,6,21,,,,
79,-,Lovejoy,Normal People Things,-,46,6,,,,
80,down,Oasis,Don't Look Back In Anger,29,16,53,,,,
81,down,Amy Shark,I Said Hi,58,4,202,,,,
82,-,John Butler & John Butler Trio,Better Than,-,82,1,,,,
83,up,Teenage Dads,Tale of a Man,86,43,4,,,,
84,down,The Psychedelic Furs,Love My Way,75,39,2,,,,
85,-,Rum Jungle,Electric Snowman,-,50,1,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,52,15,15,,,,
87,-,Greta Stanley,Every Time I Think I'm Happy,-,43,4,,,,
88,down,Smash Mouth,All Star,24,9,34,,,,
89,-,Phil,Mr. Tamborine Man,-,51,10,,,,
90,-,Angie McMahon,Divine Fault Line,-,24,2,,,,
91,-,Shag Rock,Zero Gs,-,59,7,,,,
92,-,Evanescence,Bring Me To Life,-,92,1,,,,
93,down,Third Eye Blind,Semi-Charmed Life,45,1,172,,,,
94,-,Joji,Daylight,-,38,13,,,,
95,-,Between You & Me,YEAH!,-,40,2,,,,
96,-,Dominic Fike,Ant Pile,-,68,5,,,,
97,-,Red Hot Chili Peppers,Breaking the Girl,-,86,3,,,,
98,down,Red Hot Chili Peppers,Tell Me Baby,56,22,27,,,,
99,down,Green Day,When I Come Around,81,11,72,,,,
100,down,Hoobastank,The Reason,98,21,82,,,,
