Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Clarity,2,1,24,,,,
2,down,The Toy Dolls,Daveys Days,1,1,3,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,23,,,,
4,up,Rosa Linn,SNAP,6,2,5,,,,
5,-,Slightly Stoopid,See It No Other Way (feat. Barrington Levy & Mr. Mutton),-,2,8,,,,
6,up,Vance Joy,Riptide,26,1,151,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,16,2,118,,,,
8,down,Coldplay X BTS,My Universe,4,1,53,,,,
9,-,Oasis,Roll With It,-,9,3,,,,
10,down,Tom Grennan,Little Bit of Love,7,1,78,,,,
11,up,Imagine Dragons,Thunder,18,1,134,,,,
12,up,Incubus,Drive,38,12,11,,,,
13,down,Billie Eilish,bad guy,11,1,151,5,2019-10-06,5,2019-10-06
14,down,Radiohead,Creep,9,4,129,,,,
15,up,Lewis Capaldi,Before You Go,47,1,148,45,2019-11-24,10,2020-08-30
16,up,Lewis Capaldi,Someone You Loved,23,1,151,4,2019-10-06,4,2019-10-06
17,down,Coldplay,A Sky Full of Stars,15,3,109,,,,
18,down,Pearl Jam,Better Man,12,6,136,,,,
19,up,Panic! At the Disco,High Hopes,21,1,151,,,,
20,up,Tones And I,Charlie,22,6,6,,,,
21,-,Vera Blue,Mermaid Avenue,-,6,1,,,,
22,down,Thelma Plum,The Brown Snake,19,18,5,,,,
23,down,LIVE,Lightning Crashes,10,2,116,,,,
24,up,Pearl Jam,Alive (2004 Remix),65,3,18,,,,
25,-,Aldo Giuntini,The India Rubber Man (Foxtrot) [1978 Recording],-,25,1,,,,
26,-,Indy,Threads,-,26,1,,,,
27,up,Blur,Song 2,93,10,14,,,,
28,up,KALEO,Way Down We Go,53,17,20,,,,
29,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),89,1,138,,,,
30,up,YUNGBLUD,Tissues,63,14,2,,,,
31,-,Tom Grennan,All These Nights (Fred V Remix),-,25,1,,,,
32,up,Third Eye Blind,Semi-Charmed Life,69,1,107,,,,
33,down,Hozier,Take Me to Church,17,12,40,,,,
34,up,Of Monsters and Men,Little Talks,48,6,64,,,,
35,up,Lukas Graham,7 Years,51,1,140,,,,
36,-,Giovan,Cat Meows,-,31,2,,,,
37,down,Andy Bull,Dog (feat. Lisa Mitchell),35,8,13,,,,
38,down,Tom Grennan,All These Nights,5,1,3,,,,
39,-,Stefano Ruggeri,Lifeblood,-,39,1,,,,
40,down,Mumford & Sons,Little Lion Man,31,3,96,,,,
41,down,Daniel Powter,Bad Day,40,7,113,,,,
42,-,Oingo Boingo,We Close Our Eyes (1988 Boingo Alive Version),-,24,7,,,,
43,down,Eurogliders,Heaven (Must Be There),25,1,142,,,,
44,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,34,1,,,,
45,up,Birds of Tokyo,Good Lord,54,1,151,,,,
46,-,Paul Kelly,Leaps and Bounds (Intro),-,46,1,,,,
47,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,47,1,,,,
48,-,Portugal. The Man,Feel It Still,-,7,131,,,,
49,up,Amy Shark,C'MON (feat. Travis Barker),50,19,53,,,,
50,up,Hoobastank,The Reason,73,21,40,,,,
51,-,Blancmange,Living On the Ceiling,-,23,42,,,,
52,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,98,4,99,,,,
53,up,Vance Joy,Fire and the Flood,85,7,125,,,,
54,-,track-6,Track-6,-,54,1,,,,
55,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,11,,,,
56,down,Amy Shark,I Said Hi,34,4,149,,,,
57,-,Panic! At the Disco,The Greatest Show,-,2,116,,,,
58,-,Julia Jacklin,"Love, Try Not To Let Go",-,58,1,,,,
59,up,Coldplay,Fix You,77,13,26,,,,
60,down,Edwyn Collins,A Girl Like You,55,5,71,,,,
61,up,Green Day,When I Come Around,83,11,31,,,,
62,-,Meg Mac,Only Love,-,62,1,,,,
63,down,Simple Plan,When I'm Gone (Live),39,2,35,,,,
64,-,Taylor Swift,willow,-,64,2,73,2020-12-13,2,2020-12-20
65,-,Noah Dillon,I C.A.N.T,-,65,1,,,,
66,-,Halsey,You should be sad,-,1,123,74,2020-01-12,20,2020-02-16
67,down,Beddy Rays,Handful,32,32,3,,,,
68,-,Elvis Costello,Watching the Detectives (Single Version),-,10,36,,,,
69,-,Vance Joy,Don't Fade,-,10,11,,,,
70,-,Royel Otis,Bull Breed,-,70,3,,,,
71,-,Biig Piig,Kerosene,-,71,1,,,,
72,-,Ocean Alley,Home,-,45,1,,,,
73,-,Lorde,Royals,-,4,123,,,,
74,down,WALK THE MOON,Shut Up and Dance,67,1,143,,,,
75,-,Connie Constance,Till the World's Awake,-,64,5,,,,
76,-,The Chats,6L Gtr,-,26,1,,,,
77,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,60,2,,,,
78,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,56,1,,,,
79,up,Joji,YUKON (INTERLUDE),79,71,3,,,,
80,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),52,22,62,,,,
81,up,LIVE,Selling the Drama,81,21,14,,,,
82,-,Coldplay,Clocks (Live),-,8,44,,,,
83,-,The All-American Rejects,Gives You Hell,-,10,9,,,,
84,down,Red Hot Chili Peppers,Soul To Squeeze,41,16,75,,,,
85,-,Vance Joy,Every Side Of You,-,54,2,,,,
86,down,コールドプレイ,パラダイス,20,6,56,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,29,3,21,,,,
88,-,Richard Keyworth,A Splash of Colour,-,88,1,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,6,83,,,,
90,down,Eurogliders,We Will Together,49,16,126,,,,
91,-,The Killers,Mr. Brightside,-,20,39,,,,
92,down,renforshort,hate the way you love me,57,43,5,,,,
93,-,Eurogliders,Absolutely,-,45,13,,,,
94,-,Tom Slam,The News,-,20,29,,,,
95,-,Green Day,Wake Me Up When September Ends,-,27,24,,,,
96,-,HANNI,See Through,-,56,1,,,,
97,-,Pearl Jam,Daughter,-,5,84,,,,
98,-,My Chemical Romance,The Foundations of Decay,-,25,12,,,,
99,down,Rosa Linn,SNAP (High and Fast),27,27,3,,,,
100,-,The Rubens,Never Ever (feat. SARAH),-,14,10,,,,
