Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,7,,,,
2,up,Vance Joy,Clarity,2,1,28,,,,
3,up,Coldplay X BTS,My Universe,3,1,57,,,,
4,up,Coldplay,A Sky Full of Stars,12,3,113,,,,
5,down,Rosa Linn,SNAP,4,2,9,,,,
6,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,27,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,13,2,122,,,,
8,-,The Buggles,Video Killed the Radio Star (Single Version),-,6,3,,,,
9,up,Tom Grennan,Little Bit of Love,14,1,82,,,,
10,down,Imagine Dragons,Thunder,9,1,138,,,,
11,up,Mumford & Sons,Little Lion Man,53,3,99,,,,
12,up,Lewis Capaldi,Before You Go,23,1,152,45,2019-11-24,10,2020-08-30
13,up,Lewis Capaldi,Someone You Loved,19,1,155,4,2019-10-06,4,2019-10-06
14,-,Shadow Transmitter,Yes Minister,-,14,1,,,,
15,down,Pearl Jam,Better Man,11,6,140,,,,
16,down,LIVE,Lightning Crashes,15,2,120,,,,
17,down,Vera Blue,Mermaid Avenue,7,6,5,,,,
18,up,コールドプレイ,パラダイス,46,6,59,,,,
19,up,KALEO,Way Down We Go,22,17,24,,,,
20,down,Radiohead,Creep,10,4,133,,,,
21,down,Vance Joy,Riptide,16,1,155,,,,
22,up,Pearl Jam,Alive (2004 Remix),26,3,22,,,,
23,-,EDEN,start//end,-,23,1,,,,
24,up,Lorde,Royals,68,4,126,,,,
25,-,Meg Mac,Matter Of Time,-,25,2,,,,
26,up,Amy Shark,I Said Hi,77,4,153,,,,
27,down,Of Monsters and Men,Little Talks,8,6,68,,,,
28,down,Thelma Plum,The Brown Snake,18,18,9,,,,
29,up,Blur,She's So High (Single Version),32,19,35,,,,
30,-,Dr. John,Accentuate the Positive,-,4,15,,,,
31,down,Billie Eilish,bad guy,21,1,155,5,2019-10-06,5,2019-10-06
32,down,Jeff Dale & Tim Reilly,Do Wonders,30,15,7,,,,
33,-,Talking Heads,Burning Down the House,-,14,5,,,,
34,-,niceboy ed,Life You Lead,-,34,1,,,,
35,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,35,1,,,,
36,down,Hozier,Take Me to Church,20,12,44,,,,
37,down,Coldplay,Clocks (Live),17,8,47,,,,
38,-,Prawn,Seas,-,38,1,,,,
39,up,Amy Shark,C'MON (feat. Travis Barker),48,19,57,,,,
40,down,Blur,Song 2,31,10,17,,,,
41,up,Vance Joy,Fire and the Flood,75,7,129,,,,
42,up,Tom Slam,The News,64,20,32,,,,
43,-,renforshort,hate the way you love me,-,43,6,,,,
44,down,Panic! At the Disco,High Hopes,27,1,155,,,,
45,-,Oingo Boingo,We Close Our Eyes (1988 Boingo Alive Version),-,24,8,,,,
46,-,Halsey,You should be sad,-,1,124,74,2020-01-12,20,2020-02-16
47,down,Red Hot Chili Peppers,Can't Stop,6,6,86,,,,
48,up,Lukas Graham,7 Years,52,1,144,,,,
49,down,Third Eye Blind,Semi-Charmed Life,28,1,111,,,,
50,up,WALK THE MOON,Shut Up and Dance,51,1,147,,,,
51,down,Talking Heads,Wild Wild Life,29,14,34,,,,
52,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),98,1,140,,,,
53,-,The Wombats,I Think My Mind Has Made Its Mind Up,-,53,1,,,,
54,-,Talking Heads,And She Was,-,10,106,,,,
55,down,Birds of Tokyo,Good Lord,33,1,155,,,,
56,down,Paramore,This Is Why,35,35,3,,,,
57,up,Eurogliders,Heaven (Must Be There),69,1,146,,,,
58,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,36,,,,
59,down,Green Day,When I Come Around,57,11,35,,,,
60,-,Rage Against the Machine,Killing In the Name,-,13,31,,,,
61,up,Blancmange,Living On the Ceiling,70,23,45,,,,
62,up,Daniel Powter,Bad Day,62,7,117,,,,
63,-,Ocean Alley,Changes,-,63,1,,,,
64,-,Nerve,Wasted,-,41,1,,,,
65,down,Elle King,Ex's & Oh's,60,19,53,,,,
66,-,The Neighbourhood,Sweater Weather,-,6,1,,,,
67,-,Sly Withers,Passing Through,-,44,9,,,,
68,-,Lewis Capaldi,Hold Me While You Wait,-,1,91,71,2019-10-06,65,2019-10-27
69,-,Foster the People,Miss You,-,25,4,,,,
70,down,Edwyn Collins,A Girl Like You,36,5,74,,,,
71,down,The Moving Stills,Volcano,24,24,4,,,,
72,down,Vance Joy,Don't Fade,55,10,14,,,,
73,-,Amy Shark,Mess Her Up,-,5,95,,,,
74,-,Teenage Dads,Teddy,-,38,1,,,,
75,-,Coldplay,The Hardest Part,-,45,3,,,,
76,down,Tones And I,Charlie,56,6,10,,,,
77,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,76,,,,
78,up,Red Hot Chili Peppers,Scar Tissue,87,5,33,,,,
79,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,60,3,,,,
80,down,The Black Keys,Never Gonna Give You Up,44,24,2,,,,
81,-,Imagine Dragons,Whatever It Takes,-,17,48,,,,
82,-,Biig Piig,Kerosene,-,71,3,,,,
83,-,BENEE,Glitter,-,6,112,,,,
84,-,Ocean Alley,Double Vision,-,36,1,,,,
85,-,Snow Patrol,Chasing Cars (Reworked),-,23,27,,,,
86,-,Foster the People,Pumped Up Kicks,-,6,84,,,,
87,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,14,,,,
88,down,"merci, mercy",Into You,47,47,3,,,,
89,down,Red Hot Chili Peppers,The Zephyr Song,82,12,46,,,,
90,down,Connie Constance,Till the World's Awake,85,64,7,,,,
91,-,Sticky Fingers,Sad Songs,-,22,7,,,,
92,-,girl in red,October Passed Me By,-,54,1,,,,
93,-,Elvis Costello & The Roots,(She Might Be A) Grenade,-,93,1,,,,
94,-,twenty one pilots,Stressed Out,-,39,23,,,,
95,down,Beddy Rays,Handful,78,32,6,,,,
96,down,LIVE,All Over You,76,47,19,,,,
97,-,Green Day,Holiday / Boulevard of Broken Dreams,-,38,12,,,,
98,down,Imagine Dragons,Bad Liar,88,2,137,,,,
99,-,Ocean Alley,Parking Fines,-,82,1,,,,
100,-,Foals,2001,-,12,5,,,,
