Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,10,,,,
2,up,Amy Shark,Beautiful Eyes,2,2,9,,,,
3,up,Djo,End of Beginning,4,3,2,,,,
4,up,Imagine Dragons,Thunder,6,1,211,,,,
5,-,Unknown,What Was I Made For?,-,5,18,,,,
6,up,Coldplay,A Sky Full of Stars,16,3,183,,,,
7,up,Panic! At the Disco,High Hopes,36,1,228,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,56,2,195,,,,
9,up,Radiohead,Creep,9,4,201,,,,
10,up,WALK THE MOON,Shut Up and Dance,17,1,217,,,,
11,-,Team Callahan,Point Doom,-,4,8,,,,
12,up,Lewis Capaldi,Someone You Loved,18,1,228,4,2019-10-06,4,2019-10-06
13,up,Foster the People,Pumped Up Kicks,62,6,133,,,,
14,up,Rosa Linn,SNAP,20,2,78,,,,
15,-,Mumford & Sons,Little Lion Man,-,3,165,,,,
16,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,45,,,,
17,down,LIVE,Lightning Crashes,3,2,193,,,,
18,down,Billie Eilish,bad guy,15,1,219,5,2019-10-06,5,2019-10-06
19,-,Red Hot Chili Peppers,Can't Stop,-,6,99,,,,
20,up,Vance Joy,Catalonia,50,2,68,,,,
21,up,The Last Dinner Party,Nothing Matters,66,8,2,,,,
22,down,Coldplay X BTS,My Universe,21,1,130,,,,
23,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,1,205,,,,
24,up,Vance Joy,Riptide,40,1,228,,,,
25,up,Lewis Capaldi,Before You Go,37,1,206,45,2019-11-24,10,2020-08-30
26,-,MGMT,Electric Feel,-,26,8,,,,
27,up,Alanis Morissette,Hand In My Pocket,34,9,82,,,,
28,down,Tom Grennan,All These Nights,19,1,80,,,,
29,down,Oasis,Wonderwall,26,3,61,,,,
30,down,COTERIE,Paradise,11,1,13,,,,
31,-,Pearl Jam,Better Man,-,6,198,,,,
32,down,Alanis Morissette,Ironic (2015 Remastered),14,7,33,,,,
33,up,Coldplay,Yellow,71,7,42,,,,
34,up,Birds of Tokyo,Lanterns,59,7,172,,,,
35,up,Ultravox,Vienna,45,18,28,,,,
36,-,Vance Joy,Georgia,-,33,30,,,,
37,up,Portugal. The Man,Feel It Still,48,7,199,,,,
38,down,Fastball,The Way,28,19,51,,,,
39,-,Faye Webster,Thinking About You,-,39,1,,,,
40,up,WiseLayne,Red Hot Chilli Peppers,60,30,22,,,,
41,up,Imagine Dragons,Enemy (Live in Vegas),73,6,22,,,,
42,-,コールドプレイ,パラダイス,-,6,106,,,,
43,up,Alex Lloyd,Amazing,78,18,122,,,,
44,down,Alanis Morissette,Ironic,8,2,81,,,,
45,down,Third Eye Blind,Semi-Charmed Life,13,1,180,,,,
46,-,Naked Eyes,Always Something There to Remind Me,-,25,10,,,,
47,-,Pearl Jam,Alive,-,4,30,,,,
48,down,The Lumineers,Ho Hey,42,5,29,,,,
49,down,Foy Vance,It Was Good,22,12,15,,,,
50,-,Devo,Whip It,-,25,14,,,,
51,down,Pearl Jam,Daughter,33,5,102,,,,
52,down,The Church,Under the Milky Way,38,4,57,,,,
53,up,Nirvana,Smells Like Teen Spirit,72,7,70,,,,
54,up,The Style Council,Shout to the Top (Full Version),58,4,61,,,,
55,-,Eurogliders,Heaven (Must Be There),-,1,179,,,,
56,-,Red Hot Chili Peppers,The Zephyr Song,-,12,80,,,,
57,down,The Town Criers,Town Crying,55,23,18,,,,
58,down,Tones and I,Never Seen the Rain,31,1,219,,,,
59,-,Tones and I,Dance Monkey,-,8,46,6,2019-10-06,1,2019-11-10
60,up,Talking Heads,Once In a Lifetime,93,16,26,,,,
61,down,Nirvana,Come as You Are,5,3,106,,,,
62,down,Max Frost,Good Morning,47,14,6,,,,
63,-,The Buggles,Video Killed the Radio Star (Single Version),-,6,23,,,,
64,-,Pearl Jam,Alive (2004 Remix),-,3,51,,,,
65,up,Deacon Blue,Real Gone Kid,68,9,54,,,,
66,down,Daniel Powter,Bad Day,30,7,177,,,,
67,down,Foo Fighters,My Hero,23,6,29,,,,
68,down,Oasis,Don't Look Back In Anger,63,16,61,,,,
69,up,Lennon Xperiment,Instant Karma,75,36,26,,,,
70,-,Hockey Dad,Base Camp,-,66,1,,,,
71,-,Of Monsters and Men,Little Talks,-,6,125,,,,
72,down,Joel Corry & Tom Grennan,Lionheart (Fearless),61,15,18,,,,
73,up,Amy Shark,I Said Hi,86,4,211,,,,
74,up,The Buoys,Guard My Heart,81,74,2,,,,
75,down,Tom Grennan,Little Bit of Love,29,1,155,,,,
76,down,Joan Osborne,One of Us,70,19,41,,,,
77,-,Milky Chance,Stolen Dance,-,34,19,,,,
78,up,John Butler & John Butler Trio,Zebra,80,34,19,,,,
79,-,XEX,Don't Tell William,-,79,1,,,,
80,down,Rob Thomas,3 am,12,1,143,,,,
81,down,The Clash,London Calling,39,18,48,,,,
82,-,"Hayden James, Naations & Brisbane City Gospel Choir","Nowhere to Go (feat. Brisbane City Gospel Choir) [Triple J Live at the Wireless, Splendour in the Grass 2019]",-,82,1,,,,
83,-,Noah Kahan,Northern Attitude,-,83,1,,,,
84,up,Birds of Tokyo,Lion,91,52,8,,,,
85,-,Royel Otis,Foam,-,85,3,,,,
86,-,Faye Webster & Lil Yachty,Lego Ring,-,85,3,,,,
87,down,Nirvana,About a Girl,49,19,41,,,,
88,-,Genesis Owusu,Survivor,-,61,2,,,,
89,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),85,22,89,,,,
90,-,Metro Station,Shake It,-,4,65,,,,
91,-,Snow Patrol,You're All I Have,-,57,5,,,,
92,-,Incubus,Drive,-,12,45,,,,
93,down,Birds of Tokyo,Good Lord,24,1,219,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,94,1,,,,
95,-,Noah Dillon,Let It Out,-,85,2,,,,
96,down,Vance Joy,Rock It,90,35,12,,,,
97,-,Talking Heads,Wild Wild Life,-,14,60,,,,
98,down,Lime Cordiale,Pedestal,32,31,12,,,,
99,-,Hunters & Collectors,Holy Grail,-,3,82,,,,
100,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,19,45,,,,
