Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,7,1,73,45,2019-11-24,10,2020-08-30
2,down,BANNERS,Someone To You,1,1,10,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,3,,,,
4,down,30 Odd 6,No Friend of Mine,2,1,19,,,,
5,up,Panic! At the Disco,High Hopes,5,1,76,,,,
6,up,Halsey,You should be sad,8,1,65,74,2020-01-12,20,2020-02-16
7,up,Tones and I,Never Seen the Rain,13,1,76,,,,
8,up,Vance Joy,Riptide,10,1,76,,,,
9,up,LIVE,Lightning Crashes,50,2,59,,,,
10,up,Eurogliders,Heaven (Must Be There),33,1,76,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,76,4,2019-10-06,4,2019-10-06
12,up,BENEE,Glitter,18,6,69,,,,
13,down,Birds of Tokyo,Two Of Us,4,2,64,,,,
14,-,Toploader,Dancing in the Moonlight (Acoustic),-,14,5,,,,
15,up,Frank Jonsson,Things That Matter,20,5,23,,,,
16,up,Eurogliders,We Will Together,16,16,70,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),12,1,69,85,2020-04-19,63,2020-05-24
18,down,The Cardigans,Lovefool,15,9,72,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,11,1,62,71,2019-10-06,65,2019-10-27
20,up,Red Hot Chili Peppers,Soul To Squeeze,25,16,32,,,,
21,up,Birds of Tokyo,Good Lord,31,1,76,,,,
22,up,Portugal. The Man,Feel It Still,23,7,72,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,32,2,43,,,,
24,up,Alex Lloyd,Amazing,35,18,50,,,,
25,up,Beddy Rays,Wait a While,29,25,4,,,,
26,up,Trabant 33,Bistro De Paris,51,3,3,,,,
27,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,17,4,51,,,,
28,down,Amy Shark,Baby Steps,14,14,4,,,,
29,down,Middle Kids,Stacking Chairs,22,22,5,,,,
30,down,BENEE,Supalonely (Lownely),21,5,24,,,,
31,up,Coldplay,A Sky Full of Stars,67,3,48,,,,
32,up,MAY-A,Time I Love To Waste,49,18,4,,,,
33,-,King Baby James,Golden Casket,-,1,1,,,,
34,up,Julia Stone,Fire In Me,85,34,2,,,,
35,up,Kings of Leon,Sex on Fire,78,6,17,,,,
36,up,The Rubens,Masterpiece,86,2,15,,,,
37,up,Florence + the Machine,You've Got the Love,66,5,28,,,,
38,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),24,1,64,,,,
39,down,London Grammar,Lose Your Head,26,26,13,,,,
40,up,Talking Heads,And She Was,79,10,62,,,,
41,down,Amy Shark,I Said Hi,19,4,76,,,,
42,down,Radiohead,Creep,9,4,55,,,,
43,-,Red Hot Chili Peppers,The Zephyr Song,-,12,16,,,,
44,-,Trabant 33,Die Bierstube,-,5,1,,,,
45,-,Lukas Graham,7 Years,-,1,65,,,,
46,up,D'Arcy Spiller,Wolf Blood,92,34,3,,,,
47,-,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House (A Capella) [2015 Remastered],-,30,1,,,,
48,-,Of Monsters and Men,Little Talks,-,6,20,,,,
49,down,Gordi & Alex Lahey,Dino's,30,30,3,,,,
50,up,The Killers,Mr. Brightside,55,10,66,,,,
51,-,A Certain Ratio,Piu Lento (John Peel Session),-,18,1,,,,
52,up,BENEE,Happen To Me,90,27,13,,,,
53,down,Claud,Cuff Your Jeans,46,46,2,,,,
54,up,Birds of Tokyo,Lanterns,63,7,75,,,,
55,-,The Killers,Somebody Told Me,-,11,70,,,,
56,down,Billie Eilish,bad guy,45,1,76,5,2019-10-06,5,2019-10-06
57,up,Noah Dillon,That's Just How I Feel,65,46,4,,,,
58,down,Telenova,Bones,52,33,3,,,,
59,down,renforshort,virtual reality,28,28,3,,,,
60,-,Cry Club,Obvious,-,60,2,,,,
61,down,WALK THE MOON,Shut Up and Dance,39,1,74,,,,
62,-,London Grammar,How Does It Feel,-,17,1,,,,
63,-,Vance Joy,Georgia,-,33,17,,,,
64,down,Pearl Jam,Daughter,44,5,56,,,,
65,down,Lewis Capaldi,Bruises,41,14,11,,,,
66,-,John Butler Trio,Zebra,-,29,18,,,,
67,-,American Authors,Best Day of My Life,-,45,2,,,,
68,down,Fun.,Some Nights,40,10,44,,,,
69,-,Talking Heads,Wild Wild Life,-,14,11,,,,
70,down,Sycco,My Ways,62,42,4,,,,
71,down,Hauskey,Go Wrong,38,37,2,,,,
72,-,Holy Holy,Port Rd (feat. Queen P),-,72,1,,,,
73,up,The Rubens,Muddy Evil Pain,94,38,8,,,,
74,down,Daniel Powter,Bad Day,68,7,56,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,6,32,,,,
76,down,Lorde,Royals,36,4,67,,,,
77,-,Oasis,Roll With It,-,9,2,,,,
78,down,Alanis Morissette,Hand In My Pocket,69,9,16,,,,
79,-,Imagine Dragons,Thunder,-,1,59,,,,
80,up,San Cisco,Shine,83,58,7,,,,
81,down,Carla Geneve,Dog Eared,53,53,4,,,,
82,-,Edwyn Collins,A Girl Like You,-,5,26,,,,
83,down,Odette,Amends,77,22,9,,,,
84,-,Amy Shark,Mess Her Up,-,5,56,,,,
85,down,Maggie Lindemann,Crash and Burn,47,22,11,,,,
86,-,Talking Heads,Once In a Lifetime,-,10,37,,,,
87,down,Pearl Jam,Better Man,48,6,71,,,,
88,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,30,,,,
89,down,Hope D,Addict,61,52,4,,,,
90,down,Lime Cordiale,Ticks Me Off,27,20,10,,,,
91,-,Halsey,Finally // beautiful stranger,-,56,6,,,,
92,up,The Rubens,Thank You,96,52,6,,,,
93,down,Faith No More,Easy (Bonus Track),54,21,36,,,,
94,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),34,20,11,,,,
95,-,Skegss,Bush TV,-,45,3,,,,
96,down,Blancmange,Living On the Ceiling,91,23,16,,,,
97,-,Vance Joy,We're Going Home,-,12,30,,,,
98,down,Rob Thomas,3 am,60,1,72,,,,
99,down,Amy Shark,All Loved Up,72,18,64,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,25,,,,
